sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69856;SDS011;57147;53.582;10.112;2022-10-30T00:04:03;27.02;;;12.93;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:09:06;22.00;;;12.25;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:14:07;24.85;;;15.43;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:19:08;23.17;;;12.73;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:24:11;25.30;;;14.52;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:29:11;28.05;;;13.20;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:34:12;21.88;;;13.35;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:39:15;20.70;;;10.85;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:44:31;21.08;;;11.02;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:49:37;19.35;;;11.43;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:54:47;21.23;;;11.95;;
69856;SDS011;57147;53.582;10.112;2022-10-30T00:59:48;20.13;;;11.18;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:04:49;20.83;;;10.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:09:55;25.20;;;13.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:14:56;23.13;;;13.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:20:01;22.70;;;12.98;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:25:22;21.05;;;11.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:30:40;19.95;;;9.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:35:55;20.35;;;11.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:41:03;20.50;;;10.82;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:46:08;19.20;;;10.43;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:51:18;16.80;;;9.23;;
69856;SDS011;57147;53.582;10.112;2022-10-30T01:56:31;19.08;;;9.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:01:36;18.42;;;10.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:06:38;14.45;;;8.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:11:42;20.98;;;9.77;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:16:46;22.00;;;12.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:21:52;19.50;;;11.77;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:26:52;21.15;;;10.93;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:31:53;17.23;;;9.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:36:56;17.40;;;10.25;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:41:57;20.60;;;10.30;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:46:57;16.90;;;10.25;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:52:00;16.50;;;8.93;;
69856;SDS011;57147;53.582;10.112;2022-10-30T02:57:01;15.98;;;9.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:02:02;14.98;;;9.95;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:07:05;20.50;;;10.38;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:12:05;17.88;;;9.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:17:06;22.77;;;10.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:22:09;21.52;;;10.70;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:27:10;18.38;;;9.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:32:10;19.48;;;12.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:37:13;17.60;;;10.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:42:14;24.13;;;11.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:47:14;20.73;;;12.77;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:52:17;16.85;;;9.98;;
69856;SDS011;57147;53.582;10.112;2022-10-30T03:57:18;18.75;;;9.63;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:02:18;35.78;;;21.23;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:07:22;28.15;;;15.23;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:12:22;18.60;;;10.68;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:17:23;25.02;;;13.52;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:22:26;19.50;;;9.60;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:27:27;14.90;;;7.95;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:32:27;15.55;;;8.93;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:37:30;13.38;;;8.18;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:42:31;14.27;;;7.60;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:47:31;15.48;;;7.85;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:52:34;19.67;;;7.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T04:57:36;18.05;;;8.30;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:02:36;16.98;;;9.25;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:07:40;13.93;;;7.55;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:12:40;18.70;;;9.77;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:17:41;18.98;;;8.77;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:22:44;15.43;;;9.18;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:27:48;14.02;;;7.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:32:49;16.10;;;8.13;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:37:52;14.85;;;7.32;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:42:53;16.20;;;9.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:47:53;11.95;;;7.15;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:52:57;15.48;;;8.45;;
69856;SDS011;57147;53.582;10.112;2022-10-30T05:57:59;14.48;;;7.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:03:01;13.38;;;8.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:08:06;13.48;;;8.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:13:08;15.57;;;7.55;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:18:09;17.17;;;7.22;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:23:12;16.50;;;8.75;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:28:12;16.75;;;9.98;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:33:13;12.23;;;6.82;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:38:16;14.93;;;6.72;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:43:17;14.23;;;7.18;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:48:17;13.00;;;7.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:53:20;13.07;;;8.13;;
69856;SDS011;57147;53.582;10.112;2022-10-30T06:58:24;17.42;;;9.20;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:03:25;17.58;;;9.75;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:08:28;15.88;;;8.63;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:13:29;18.80;;;9.30;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:18:30;19.95;;;9.93;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:23:33;16.13;;;7.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:28:33;15.73;;;8.07;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:33:34;15.43;;;7.15;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:38:37;15.02;;;7.07;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:43:37;14.55;;;7.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:48:38;16.17;;;8.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:53:42;19.10;;;9.15;;
69856;SDS011;57147;53.582;10.112;2022-10-30T07:58:42;15.18;;;8.73;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:03:43;15.70;;;7.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:08:46;12.45;;;6.43;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:13:46;12.68;;;6.72;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:18:47;19.35;;;9.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:23:50;17.40;;;10.15;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:28:53;16.92;;;8.98;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:33:54;16.80;;;9.25;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:38:57;15.80;;;7.47;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:43:58;16.40;;;8.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:48:58;18.85;;;7.72;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:54:01;18.58;;;9.18;;
69856;SDS011;57147;53.582;10.112;2022-10-30T08:59:02;14.48;;;8.93;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:04:03;20.35;;;9.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:09:06;24.00;;;12.57;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:14:07;16.40;;;8.32;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:19:08;17.05;;;8.70;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:24:11;19.75;;;8.70;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:29:12;19.33;;;8.45;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:34:13;15.00;;;7.05;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:39:16;17.30;;;8.00;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:44:19;18.45;;;8.77;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:49:31;18.92;;;8.95;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:54:48;17.95;;;8.43;;
69856;SDS011;57147;53.582;10.112;2022-10-30T09:59:58;17.30;;;7.13;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:05:10;20.13;;;8.05;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:10:20;19.27;;;7.47;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:15:28;20.90;;;8.45;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:20:34;17.65;;;8.43;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:25:41;22.17;;;8.93;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:30:47;20.73;;;9.00;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:41:21;18.85;;;7.97;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:46:33;19.77;;;8.57;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:51:44;24.42;;;9.07;;
69856;SDS011;57147;53.582;10.112;2022-10-30T10:56:52;19.90;;;8.00;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:01:55;19.48;;;6.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:07:00;16.52;;;6.85;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:12:14;20.13;;;8.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:17:18;16.73;;;7.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:22:26;15.20;;;7.88;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:27:32;19.50;;;7.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:32:33;17.73;;;7.03;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:37:34;16.73;;;6.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:42:39;18.35;;;7.47;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:47:42;16.50;;;5.20;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:52:44;14.23;;;6.18;;
69856;SDS011;57147;53.582;10.112;2022-10-30T11:57:50;20.83;;;7.18;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:02:52;15.43;;;5.72;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:07:55;18.23;;;6.03;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:13:18;17.70;;;6.13;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:18:20;18.08;;;7.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:23:25;16.27;;;5.57;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:28:30;12.70;;;5.43;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:33:34;13.50;;;5.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:38:38;16.50;;;5.63;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:43:48;17.35;;;5.72;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:48:54;14.95;;;5.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:54:04;12.35;;;5.35;;
69856;SDS011;57147;53.582;10.112;2022-10-30T12:59:19;20.40;;;9.00;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:04:27;16.85;;;6.78;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:09:32;14.48;;;7.00;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:14:41;15.20;;;5.75;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:19:45;11.60;;;5.60;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:24:48;16.15;;;6.43;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:30:00;17.67;;;6.45;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:35:08;15.13;;;6.03;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:40:17;13.95;;;6.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:45:42;15.80;;;6.25;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:51:00;17.08;;;7.60;;
69856;SDS011;57147;53.582;10.112;2022-10-30T13:56:18;18.40;;;6.88;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:01:22;16.80;;;7.00;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:06:29;14.65;;;5.68;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:11:35;21.23;;;7.88;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:16:41;19.63;;;7.47;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:21:43;14.65;;;6.53;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:26:51;28.17;;;17.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:31:56;30.35;;;15.85;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:36:57;28.27;;;16.45;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:41:59;21.75;;;9.73;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:47:20;31.13;;;16.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:52:39;22.92;;;11.07;;
69856;SDS011;57147;53.582;10.112;2022-10-30T14:57:45;23.13;;;10.73;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:02:54;29.90;;;15.13;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:07:58;28.88;;;15.82;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:13:08;24.48;;;11.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:18:17;21.85;;;10.18;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:23:20;19.20;;;9.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:28:25;25.58;;;11.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:33:30;21.77;;;11.52;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:38:31;21.15;;;10.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:43:32;21.38;;;9.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:48:37;51.85;;;29.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:53:42;25.42;;;12.98;;
69856;SDS011;57147;53.582;10.112;2022-10-30T15:58:47;26.35;;;12.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:08:53;23.25;;;10.85;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:13:54;23.52;;;10.05;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:18:59;28.52;;;13.68;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:24:01;23.85;;;11.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:29:07;20.88;;;11.35;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:34:23;23.83;;;13.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:39:25;22.95;;;12.23;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:44:27;18.65;;;11.55;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:49:31;22.48;;;10.85;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:54:34;21.98;;;10.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T16:59:37;19.95;;;10.25;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:04:48;17.92;;;9.57;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:09:52;23.75;;;13.38;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:14:55;33.00;;;20.17;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:20:10;23.02;;;12.25;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:25:16;23.67;;;13.18;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:30:39;25.60;;;13.93;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:35:43;26.98;;;14.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:40:44;31.88;;;15.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:45:44;28.95;;;16.95;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:50:48;31.70;;;19.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T17:55:50;35.00;;;19.20;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:00:55;33.28;;;19.00;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:05:58;28.80;;;17.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:11:00;28.38;;;16.85;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:16:01;31.85;;;16.35;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:21:04;32.28;;;17.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:26:05;31.88;;;19.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:31:07;31.13;;;18.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:36:12;30.85;;;17.98;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:41:14;27.63;;;16.35;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:46:16;28.38;;;19.42;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:51:21;28.70;;;18.35;;
69856;SDS011;57147;53.582;10.112;2022-10-30T18:56:24;29.20;;;17.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:01:26;29.42;;;19.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:06:29;44.92;;;27.42;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:11:30;38.47;;;23.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:16:31;43.70;;;24.92;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:21:34;36.67;;;21.98;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:26:34;37.88;;;21.45;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:31:35;37.83;;;22.08;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:36:38;41.63;;;24.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:41:39;41.65;;;25.15;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:46:39;36.70;;;23.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:51:42;34.60;;;22.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T19:56:43;34.38;;;22.38;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:01:43;42.05;;;23.95;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:06:47;36.03;;;22.83;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:11:47;40.75;;;23.13;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:16:48;32.45;;;21.58;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:21:51;38.28;;;25.05;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:26:51;45.25;;;26.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:31:54;38.08;;;22.85;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:36:57;38.00;;;24.48;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:41:58;36.85;;;22.88;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:46:59;36.25;;;22.42;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:52:02;40.40;;;23.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T20:57:03;39.17;;;24.35;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:02:04;37.63;;;22.48;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:07:07;35.80;;;22.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:12:09;35.92;;;23.45;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:17:09;37.28;;;24.20;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:22:13;35.33;;;23.63;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:27:13;39.58;;;23.98;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:32:14;37.00;;;23.85;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:37:17;35.92;;;22.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:42:18;34.45;;;23.00;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:47:18;36.35;;;23.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:52:21;35.70;;;23.25;;
69856;SDS011;57147;53.582;10.112;2022-10-30T21:57:22;36.95;;;24.30;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:02:23;39.08;;;24.65;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:07:26;37.50;;;25.90;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:12:27;37.30;;;24.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:17:28;35.17;;;24.13;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:22:31;36.30;;;25.83;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:27:31;38.05;;;25.20;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:32:32;35.65;;;23.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:37:35;39.50;;;26.73;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:42:36;37.60;;;25.10;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:47:37;35.28;;;23.27;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:52:40;37.55;;;23.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T22:57:40;37.30;;;25.80;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:02:41;42.47;;;24.95;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:07:44;40.00;;;25.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:12:45;44.72;;;27.50;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:17:46;43.55;;;25.92;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:22:50;53.03;;;26.40;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:27:51;60.78;;;28.70;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:32:51;51.30;;;26.00;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:37:55;57.33;;;26.38;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:42:56;45.05;;;24.88;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:47:56;42.35;;;24.52;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:52:59;39.50;;;23.13;;
69856;SDS011;57147;53.582;10.112;2022-10-30T23:58:00;34.53;;;20.15;;
