sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-10-30T00:00:52;8.09;8.08;8.08;7.64;60.97;60.96;60.95;60.86;54.10;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T00:03:18;8.34;8.34;8.34;7.89;62.96;62.95;62.94;62.85;55.88;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T00:05:45;8.21;8.21;8.21;7.76;61.97;61.96;61.95;61.86;55.00;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T00:08:17;8.27;8.27;8.26;7.80;62.24;62.23;62.21;62.11;55.20;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T00:10:47;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.45;55.53;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T00:13:14;8.61;8.61;8.61;8.14;65.01;65.00;64.99;64.90;57.70;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T00:15:51;8.28;8.27;8.26;7.79;62.21;62.20;62.18;62.08;55.16;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T00:18:18;8.51;8.51;8.51;8.05;64.26;64.25;64.23;64.15;57.03;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T00:20:45;8.25;8.25;8.25;7.80;62.27;62.26;62.24;62.16;55.27;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T00:23:12;8.45;8.45;8.45;8.00;63.83;63.82;63.81;63.72;56.66;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T00:25:38;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.58;57.42;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T00:28:04;8.68;8.68;8.68;8.21;65.53;65.52;65.51;65.42;58.16;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T00:30:32;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.92;59.50;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T00:32:59;8.78;8.78;8.78;8.31;66.32;66.31;66.30;66.21;58.87;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T00:35:25;8.68;8.67;8.65;8.15;65.08;65.07;65.05;64.93;57.68;0.47
67004;SPS30;53920;51.094;5.902;2022-10-30T00:37:51;8.64;8.63;8.61;8.12;64.83;64.82;64.80;64.69;57.47;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T00:40:18;8.32;8.31;8.31;7.85;62.68;62.67;62.66;62.57;55.62;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T00:42:44;8.44;8.44;8.44;7.97;63.65;63.64;63.63;63.53;56.48;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T00:45:11;8.34;8.34;8.34;7.88;62.94;62.93;62.92;62.83;55.87;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T00:47:41;8.43;8.43;8.43;7.97;63.64;63.63;63.62;63.53;56.48;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T00:52:40;8.50;8.50;8.50;8.03;64.13;64.12;64.11;64.02;56.92;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T00:55:13;8.76;8.76;8.76;8.29;66.17;66.16;66.14;66.05;58.73;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T00:57:47;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.55;55.61;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T01:00:15;8.44;8.44;8.44;7.98;63.70;63.69;63.68;63.59;56.54;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T01:02:45;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.99;56.01;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T01:05:13;8.44;8.44;8.44;7.99;63.75;63.74;63.73;63.64;56.58;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T01:07:41;8.48;8.48;8.48;8.01;63.96;63.95;63.93;63.84;56.75;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T01:10:07;8.40;8.39;8.39;7.93;63.34;63.33;63.32;63.23;56.22;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T01:12:35;8.29;8.29;8.29;7.83;62.55;62.54;62.53;62.44;55.51;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T01:15:02;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.84;58.54;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T01:23:40;8.40;8.40;8.40;7.94;63.37;63.36;63.35;63.26;56.23;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T01:26:21;8.66;8.66;8.66;8.19;65.36;65.35;65.34;65.25;58.01;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T01:34:44;8.67;8.67;8.67;8.20;65.47;65.46;65.45;65.36;58.11;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T01:37:32;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.76;57.58;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T01:40:07;8.92;8.92;8.92;8.43;67.33;67.32;67.31;67.21;59.76;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T01:42:52;9.10;9.10;9.10;8.60;68.68;68.67;68.66;68.56;60.96;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T01:56:38;8.43;8.43;8.43;7.98;63.68;63.67;63.66;63.57;56.52;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T02:02:00;8.32;8.32;8.32;7.86;62.78;62.77;62.76;62.67;55.72;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:04:27;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.50;54.68;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:06:54;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.48;55.55;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:09:21;8.28;8.28;8.28;7.82;62.47;62.46;62.44;62.36;55.44;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T02:11:49;8.38;8.38;8.38;7.93;63.27;63.26;63.25;63.16;56.16;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T02:14:26;8.21;8.21;8.21;7.76;61.97;61.96;61.95;61.86;55.00;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:16:57;8.14;8.14;8.14;7.69;61.42;61.41;61.40;61.31;54.51;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T02:19:28;7.84;7.83;7.83;7.40;59.08;59.08;59.06;58.98;52.43;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T02:21:54;8.29;8.28;8.28;7.83;62.54;62.53;62.52;62.43;55.51;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:24:20;8.16;8.16;8.16;7.71;61.57;61.56;61.55;61.47;54.65;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T02:26:46;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.67;53.06;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:29:12;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.22;54.43;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T02:31:40;7.93;7.93;7.93;7.49;59.84;59.83;59.81;59.73;53.11;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:34:06;8.15;8.14;8.13;7.67;61.22;61.21;61.20;61.10;54.29;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T02:36:32;7.73;7.73;7.72;7.30;58.30;58.29;58.28;58.20;51.74;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T02:38:58;8.07;8.06;8.06;7.62;60.84;60.83;60.82;60.73;53.99;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T02:41:24;7.86;7.86;7.86;7.43;59.34;59.33;59.32;59.24;52.67;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:43:50;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.91;55.93;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T02:46:18;8.34;8.34;8.34;7.88;62.94;62.93;62.92;62.83;55.86;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T02:48:44;8.35;8.35;8.35;7.90;63.07;63.06;63.05;62.96;55.98;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:51:12;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.30;55.39;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T02:53:39;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.70;53.97;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T02:56:07;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.20;57.08;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T02:58:38;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.20;55.30;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T03:03:34;8.19;8.19;8.19;7.74;61.81;61.80;61.79;61.70;54.86;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T03:06:04;8.51;8.51;8.51;8.05;64.23;64.22;64.21;64.12;57.01;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T03:08:33;8.14;8.14;8.14;7.70;61.45;61.44;61.43;61.34;54.54;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T03:11:04;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.30;53.61;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T03:13:33;8.11;8.11;8.11;7.67;61.24;61.23;61.22;61.14;54.36;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:16:05;8.06;8.06;8.06;7.63;60.88;60.87;60.85;60.77;54.03;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:18:33;8.03;8.03;8.03;7.59;60.59;60.58;60.57;60.49;53.78;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:21:07;8.23;8.23;8.23;7.79;62.17;62.16;62.14;62.06;55.18;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T03:23:36;8.27;8.27;8.27;7.82;62.47;62.46;62.45;62.36;55.45;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:26:03;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.48;56.44;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:28:35;7.92;7.92;7.91;7.48;59.74;59.73;59.72;59.64;53.02;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T03:31:03;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.76;56.69;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T03:33:33;8.30;8.30;8.30;7.85;62.70;62.69;62.68;62.59;55.65;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:36:01;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.19;57.96;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:38:28;8.55;8.55;8.55;8.09;64.55;64.55;64.53;64.44;57.30;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T03:40:54;8.40;8.40;8.40;7.95;63.45;63.44;63.43;63.34;56.32;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:43:20;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.52;56.47;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:45:51;8.38;8.38;8.38;7.92;63.26;63.25;63.24;63.15;56.15;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T03:48:22;8.59;8.59;8.59;8.13;64.87;64.86;64.85;64.76;57.58;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:50:53;8.82;8.82;8.82;8.34;66.59;66.58;66.57;66.48;59.11;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T03:53:21;8.75;8.75;8.75;8.28;66.07;66.06;66.05;65.96;58.64;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T03:55:49;8.33;8.33;8.33;7.87;62.85;62.84;62.83;62.75;55.79;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T03:58:16;8.10;8.10;8.10;7.66;61.12;61.11;61.09;61.01;54.25;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:00:42;8.24;8.24;8.23;7.78;62.09;62.08;62.07;61.98;55.09;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T04:03:09;8.03;8.03;8.03;7.59;60.62;60.62;60.60;60.52;53.81;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T04:05:42;8.27;8.27;8.26;7.80;62.24;62.23;62.22;62.12;55.21;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T04:08:12;7.91;7.91;7.91;7.48;59.73;59.72;59.71;59.63;53.01;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:10:43;8.11;8.11;8.11;7.66;61.19;61.18;61.17;61.09;54.31;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T04:13:11;8.36;8.36;8.36;7.91;63.14;63.13;63.12;63.03;56.04;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:15:46;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.46;53.75;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:18:14;8.11;8.11;8.11;7.67;61.24;61.23;61.22;61.14;54.36;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T04:20:41;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.29;55.38;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:23:09;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.70;53.97;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:25:39;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.57;52.08;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T04:28:06;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.48;51.99;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T04:30:32;7.90;7.90;7.90;7.47;59.61;59.60;59.59;59.51;52.91;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:33:00;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.18;51.72;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:35:30;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.77;52.25;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T04:38:01;7.66;7.66;7.66;7.24;57.84;57.83;57.82;57.74;51.34;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T04:40:32;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.27;53.59;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T04:43:03;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.51;51.13;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:45:32;7.38;7.38;7.38;6.98;55.71;55.70;55.69;55.61;49.44;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T04:48:05;7.59;7.59;7.59;7.17;57.27;57.26;57.24;57.17;50.82;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T04:50:34;7.45;7.45;7.44;7.04;56.20;56.19;56.18;56.10;49.88;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T04:53:06;7.45;7.45;7.44;7.04;56.20;56.19;56.18;56.10;49.88;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T04:55:36;7.41;7.41;7.41;7.01;55.94;55.94;55.92;55.85;49.66;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T04:58:03;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.20;49.97;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:00:32;7.76;7.76;7.76;7.33;58.53;58.52;58.51;58.43;51.94;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T05:03:08;7.72;7.72;7.71;7.29;58.19;58.18;58.17;58.08;51.63;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T05:05:45;7.22;7.22;7.22;6.82;54.48;54.48;54.46;54.39;48.35;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T05:08:13;7.32;7.32;7.32;6.92;55.25;55.24;55.23;55.15;49.04;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T05:10:40;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.91;48.82;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T05:13:08;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.45;48.41;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:15:36;7.16;7.16;7.16;6.78;54.09;54.08;54.07;54.00;48.01;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:18:03;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.57;48.52;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T05:20:29;7.27;7.26;7.26;6.86;54.78;54.77;54.76;54.68;48.61;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T05:22:56;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.72;46.87;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T05:25:25;7.56;7.56;7.56;7.15;57.09;57.09;57.07;57.00;50.68;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T05:28:01;7.17;7.17;7.17;6.78;54.14;54.13;54.12;54.04;48.05;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:30:34;7.49;7.49;7.49;7.07;56.48;56.47;56.46;56.38;50.12;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T05:33:06;7.17;7.17;7.17;6.78;54.15;54.14;54.13;54.05;48.06;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:35:35;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.66;47.71;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:38:04;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.91;47.93;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:40:33;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.19;47.29;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:42:59;6.91;6.91;6.91;6.53;52.16;52.15;52.14;52.07;46.29;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:45:26;7.07;7.07;7.07;6.68;53.34;53.33;53.32;53.25;47.34;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T05:47:54;6.86;6.86;6.86;6.49;51.82;51.82;51.80;51.73;46.00;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:50:26;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.38;46.57;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T05:53:10;6.71;6.71;6.71;6.34;50.62;50.61;50.60;50.53;44.93;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T05:55:37;6.74;6.74;6.74;6.38;50.90;50.89;50.88;50.81;45.18;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T05:58:10;6.91;6.91;6.91;6.54;52.18;52.17;52.16;52.09;46.31;0.41
67004;SPS30;53920;51.094;5.902;2022-10-30T06:00:40;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.95;44.41;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:03:12;6.75;6.75;6.75;6.38;50.95;50.95;50.93;50.86;45.22;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:05:42;7.35;7.35;7.35;6.94;55.40;55.40;55.38;55.30;49.15;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T06:08:11;7.16;7.16;7.15;6.76;53.95;53.94;53.93;53.85;47.87;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T06:10:38;7.26;7.26;7.25;6.85;54.70;54.69;54.68;54.60;48.53;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T06:13:13;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.79;45.16;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T06:15:45;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.98;43.55;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T06:18:12;6.57;6.57;6.57;6.21;49.57;49.57;49.55;49.49;44.00;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:20:41;7.03;7.03;7.03;6.64;53.04;53.03;53.02;52.95;47.08;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:23:28;6.57;6.57;6.57;6.22;49.62;49.61;49.60;49.54;44.04;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:26:04;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.19;41.96;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:28:42;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.51;43.13;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:31:10;6.00;6.00;6.00;5.67;45.26;45.26;45.25;45.19;40.18;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T06:33:40;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.62;41.45;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T06:36:06;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.92;43.50;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T06:38:32;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.85;45.21;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T06:40:59;6.65;6.65;6.65;6.29;50.18;50.17;50.16;50.09;44.54;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T06:43:44;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.76;41.57;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T06:46:16;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.55;40.50;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:48:43;5.97;5.97;5.97;5.65;45.08;45.07;45.06;45.00;40.01;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:51:09;6.29;6.29;6.29;5.95;47.47;47.47;47.46;47.39;42.14;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T06:53:38;6.42;6.42;6.42;6.07;48.49;48.49;48.48;48.41;43.04;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T06:56:25;6.19;6.19;6.19;5.86;46.75;46.75;46.74;46.67;41.50;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T06:59:09;6.23;6.23;6.22;5.88;46.92;46.91;46.90;46.83;41.62;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T07:02:05;6.55;6.55;6.55;6.19;49.41;49.40;49.39;49.32;43.85;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T07:04:47;5.97;5.97;5.97;5.65;45.07;45.06;45.05;44.99;40.00;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T07:07:14;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.24;41.11;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:09:41;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.34;43.86;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T07:12:08;6.62;6.62;6.62;6.25;49.92;49.92;49.90;49.83;44.30;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T07:14:44;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.49;48.45;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T07:17:28;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.77;49.58;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T07:19:58;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.55;50.28;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:22:24;7.63;7.63;7.63;7.22;57.60;57.60;57.58;57.51;51.13;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:24:52;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.27;47.36;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T07:27:42;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.33;47.41;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:30:26;7.41;7.41;7.41;7.00;55.89;55.88;55.87;55.79;49.59;0.46
67004;SPS30;53920;51.094;5.902;2022-10-30T07:33:08;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.73;48.66;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:35:53;7.56;7.56;7.56;7.15;57.10;57.09;57.08;57.00;50.68;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T07:38:41;7.37;7.37;7.37;6.97;55.62;55.61;55.60;55.53;49.37;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:41:28;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.80;48.72;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:44:13;7.51;7.51;7.51;7.11;56.73;56.73;56.71;56.64;50.36;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T07:47:05;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.65;50.37;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:49:53;7.88;7.88;7.88;7.45;59.49;59.48;59.47;59.39;52.80;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T07:52:19;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.74;53.12;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:54:47;7.57;7.57;7.57;7.16;57.15;57.14;57.13;57.05;50.72;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T07:57:37;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.25;50.90;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T08:00:26;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.92;49.72;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T08:03:07;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.56;50.29;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T08:05:49;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.76;50.47;0.42
67004;SPS30;53920;51.094;5.902;2022-10-30T08:08:22;7.86;7.86;7.86;7.44;59.36;59.35;59.34;59.26;52.69;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T08:10:58;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.89;53.25;0.41
67004;SPS30;53920;51.094;5.902;2022-10-30T08:13:24;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.48;50.22;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T08:15:50;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.13;57.02;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T08:18:16;8.49;8.49;8.49;8.03;64.11;64.10;64.08;64.00;56.90;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T08:20:42;8.03;8.03;8.03;7.60;60.64;60.63;60.62;60.54;53.83;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T08:23:15;7.59;7.59;7.59;7.17;57.28;57.27;57.26;57.18;50.84;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T08:25:44;7.95;7.95;7.95;7.52;60.05;60.04;60.03;59.94;53.30;0.43
67004;SPS30;53920;51.094;5.902;2022-10-30T08:28:13;7.63;7.63;7.63;7.21;57.60;57.59;57.57;57.50;51.12;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T08:30:42;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.93;52.40;0.44
67004;SPS30;53920;51.094;5.902;2022-10-30T08:33:12;7.90;7.90;7.89;7.45;59.49;59.48;59.47;59.38;52.78;0.45
67004;SPS30;53920;51.094;5.902;2022-10-30T08:35:57;7.84;7.84;7.83;7.40;59.12;59.11;59.09;59.01;52.46;0.45
