sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:04:18;11.38;78.89
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:09:21;11.34;79.16
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:14:42;11.36;79.25
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:20:03;11.36;79.31
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:25:08;11.35;79.39
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:30:11;11.31;79.59
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:35:34;11.28;79.68
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:40:37;11.25;79.79
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:46:41;11.28;79.71
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:51:36;11.34;79.65
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T00:56:45;11.37;79.57
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T01:01:51;11.32;79.65
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T01:06:56;11.27;79.71
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T01:12:21;11.15;79.93
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T01:23:04;11.00;80.10
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T01:39:33;10.76;80.83
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T01:44:40;10.66;81.18
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T01:50:04;10.63;81.45
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:00:52;10.71;81.61
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:06:18;10.69;81.65
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:11:22;10.60;82.17
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:16:28;10.47;83.06
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:21:33;10.45;83.31
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:26:36;10.47;83.32
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:31:39;10.46;83.56
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:37:00;10.42;83.47
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:42:03;10.34;83.66
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:47:07;10.24;84.03
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:52:28;10.16;84.61
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T02:57:31;10.13;85.36
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:02:35;10.15;85.46
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:07:38;10.15;85.51
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:12:59;10.18;85.46
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:18:02;10.20;85.47
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:23:05;10.17;85.65
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:28:08;10.12;85.30
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:33:11;10.12;85.10
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:38:15;10.12;84.97
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:43:35;10.07;84.99
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:48:39;9.98;85.19
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:53:41;9.90;85.47
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T03:58:45;9.83;85.97
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:03:48;9.79;86.20
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:08:53;9.80;86.42
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:13:56;9.84;86.53
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:19:17;9.81;86.72
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:24:20;9.73;86.75
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:29:23;9.69;86.54
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:34:26;9.73;86.25
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:39:30;9.68;85.82
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:44:51;9.68;85.85
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:49:54;9.68;85.85
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T04:54:57;9.60;85.59
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:00:00;9.44;85.87
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:05:03;9.33;86.64
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:10:09;9.29;86.96
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:15:33;9.31;87.28
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:20:36;9.39;87.58
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:25:39;9.45;87.16
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:31:00;9.47;86.79
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:36:03;9.44;87.32
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:41:07;9.39;87.73
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:46:28;9.38;88.10
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:51:31;9.42;88.51
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T05:56:41;9.49;88.16
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:01:44;9.54;87.89
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:07:05;9.60;87.91
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:12:26;9.61;88.20
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:17:29;9.66;88.55
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:22:33;9.74;88.54
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:27:36;9.85;88.43
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:32:39;9.93;88.23
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:37:48;10.06;88.06
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:42:52;10.18;87.75
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:48:14;10.20;87.65
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:53:17;10.27;87.59
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T06:58:20;10.35;87.68
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:03:24;10.43;87.57
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:08:27;10.53;87.46
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:13:47;10.60;87.22
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:18:50;10.66;87.11
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:23:53;10.74;87.10
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:28:57;10.88;86.93
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:34:00;11.04;86.52
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:39:03;11.16;86.00
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:44:06;11.21;85.75
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:49:09;11.30;85.67
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:54:12;11.41;85.40
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T07:59:16;11.55;85.15
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:04:19;11.72;85.08
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:09:22;11.79;84.45
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:14:43;11.85;84.21
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:19:46;11.94;84.11
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:25:07;12.14;83.79
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:30:11;12.30;83.28
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:35:15;12.30;83.36
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:40:22;12.41;83.44
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:45:26;12.52;83.17
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:50:33;12.65;82.56
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T08:55:54;12.83;82.00
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:00:57;12.96;81.75
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:06:20;13.07;81.40
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:11:24;13.21;80.94
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:16:44;13.32;80.72
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:22:05;13.41;80.43
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:27:08;13.53;80.19
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:32:11;13.67;80.24
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:37:33;13.81;79.96
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:43:00;13.88;79.36
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:53:44;14.10;79.00
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T09:59:26;14.28;78.47
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T10:05:14;14.47;77.56
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T10:10:29;14.56;76.70
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T10:15:54;14.60;76.88
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T10:21:12;14.60;76.89
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T10:32:32;14.45;76.75
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T10:49:12;14.93;75.64
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T10:54:48;15.04;75.22
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:00:18;15.17;74.76
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:05:58;15.24;74.88
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:11:41;15.13;74.82
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:22:58;15.09;75.11
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:28:02;15.02;74.83
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:33:26;15.05;75.10
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:38:31;15.22;75.14
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:43:52;15.45;74.79
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:48:54;15.62;74.14
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:53:58;15.65;73.47
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T11:59:03;15.63;73.44
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T12:04:25;15.58;73.01
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T12:09:30;15.51;73.21
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T12:14:51;15.46;72.70
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T12:19:55;15.39;72.56
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T12:25:00;15.55;72.00
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T12:30:16;15.81;70.61
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T12:41:01;16.29;69.03
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T13:02:19;16.10;66.28
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T13:13:37;15.80;67.65
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T13:18:50;15.82;68.81
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T13:24:20;15.92;69.17
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T13:30:09;15.82;68.39
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T13:35:23;15.68;67.96
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T13:52:01;15.45;69.34
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T13:57:13;15.37;69.77
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T14:08:07;15.31;70.50
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T14:13:25;15.17;70.90
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T14:19:03;15.05;71.49
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T14:39:56;14.73;73.33
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T14:45:49;14.67;73.94
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T14:51:04;14.74;74.16
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T14:56:49;14.78;74.60
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:07:25;14.56;75.18
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:18:09;14.32;75.78
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:23:26;14.25;76.28
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:28:31;14.26;76.41
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:33:37;14.20;76.52
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:38:42;14.13;76.84
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:43:45;14.04;77.10
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:48:49;13.94;77.18
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:54:10;13.88;77.68
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T15:59:21;13.81;77.64
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:04:35;13.80;77.63
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:09:47;13.72;77.71
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:14:59;13.63;78.00
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:20:09;13.53;78.19
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:25:14;13.38;78.35
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:30:20;13.23;78.69
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:35:42;13.25;78.96
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:40:57;13.33;78.77
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:46:19;13.37;78.67
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:51:59;13.32;78.83
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T16:57:29;13.22;78.97
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:02:34;13.08;79.15
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:07:53;12.96;79.51
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:18:36;12.96;80.11
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:23:43;12.98;79.96
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:28:49;12.92;80.13
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:34:17;12.71;80.47
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:39:21;12.57;80.88
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:44:24;12.52;80.98
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:49:30;12.56;80.68
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:54:34;12.60;80.52
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T17:59:38;12.62;80.39
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:04:43;12.57;80.50
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:10:05;12.47;80.85
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:15:34;12.29;81.18
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:20:43;12.18;81.47
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:26:04;12.19;81.54
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:31:08;12.19;81.47
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:36:18;12.12;81.67
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:41:31;12.15;81.50
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:46:38;12.10;81.17
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:51:41;11.96;81.57
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T18:57:02;11.81;81.59
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:02:23;11.69;81.71
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:07:27;11.51;81.82
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:12:47;11.35;81.90
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:18:11;11.23;81.88
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:23:16;11.11;81.98
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:28:22;10.98;81.97
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:33:27;10.95;81.86
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:38:30;10.94;81.83
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:43:52;10.82;81.56
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:48:56;10.75;81.61
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:54:01;10.70;81.44
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T19:59:23;10.60;81.54
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:04:27;10.44;81.66
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:09:30;10.31;81.82
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:14:51;10.26;81.93
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:19:54;10.28;81.87
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:25:15;10.27;81.94
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:30:20;10.24;81.57
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:35:24;10.13;81.67
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:40:28;9.93;82.17
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:45:50;9.79;82.46
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:51:11;9.80;82.38
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T20:56:14;9.80;82.25
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:01:18;9.69;82.00
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:06:21;9.63;82.06
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:11:24;9.53;82.16
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:16:45;9.41;82.25
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:21:48;9.38;82.06
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:26:51;9.36;81.83
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:31:54;9.34;81.88
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:36:58;9.22;82.07
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:42:01;9.09;82.38
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:47:05;9.04;82.43
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:52:09;9.00;82.51
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T21:57:13;9.02;83.00
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:02:16;9.03;82.99
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:07:19;8.96;82.60
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:12:23;8.86;82.50
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:17:26;8.74;82.69
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:22:35;8.66;82.95
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:27:38;8.69;82.96
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:32:41;8.71;82.64
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:38:02;8.67;82.53
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:43:05;8.57;82.40
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:48:26;8.42;82.32
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:53:29;8.31;82.45
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T22:58:34;8.21;82.68
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:03:37;8.17;82.63
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:08:41;8.14;82.52
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:13:45;8.16;82.50
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:18:48;8.10;82.68
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:23:53;8.08;82.75
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:28:57;8.00;82.72
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:34:03;7.91;83.01
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:39:12;7.84;83.17
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:44:18;7.88;83.14
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:49:21;7.89;82.85
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:54:24;7.86;82.90
65698;SHT31;55582;53.71934185;19.97766137;2022-10-30T23:59:27;7.78;83.18
