sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-10-30T00:00:10;40.80;32.61;49.49;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:00:20;34.47;32.22;39.72;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:00:31;33.52;31.80;36.38;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:00:41;34.01;31.11;46.58;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:00:52;32.47;30.95;34.72;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:01:02;32.14;30.45;35.69;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:01:13;32.28;30.80;36.02;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:01:23;32.92;31.02;47.91;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:01:33;34.18;31.32;41.06;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:01:43;39.21;32.42;55.75;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:01:53;37.31;32.20;45.10;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:02:04;35.95;31.52;45.58;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:02:14;32.82;31.29;35.88;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:02:24;32.37;30.61;34.25;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:02:34;32.50;30.98;35.55;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:02:45;33.46;31.63;35.34;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:02:55;33.26;31.17;34.75;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:03:08;33.94;31.91;36.43;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:03:19;34.01;31.90;37.39;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:03:29;33.61;31.84;35.48;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:03:39;33.02;31.57;36.80;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:03:49;33.77;32.24;36.26;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:04:00;34.07;31.93;36.47;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:04:10;32.84;31.34;38.55;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:04:20;33.49;31.76;36.38;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:04:31;33.49;31.90;36.18;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:04:41;32.63;30.73;34.54;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:04:51;32.99;31.35;34.62;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:05:01;32.90;31.07;34.77;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:05:11;34.71;32.04;39.17;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:05:22;36.07;33.63;40.76;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:05:32;36.66;32.82;41.67;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:05:43;40.22;32.79;47.46;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:05:54;33.03;31.02;36.34;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:06:04;34.58;31.95;36.47;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:06:18;34.35;31.55;36.61;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:06:28;32.19;30.36;34.25;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:06:38;31.57;29.94;35.49;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:06:49;32.26;30.76;34.51;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:06:59;32.74;31.01;35.35;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:07:09;32.03;30.57;33.78;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:07:19;32.26;30.78;35.41;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:07:30;32.08;30.72;35.87;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:07:40;32.21;30.62;35.62;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:07:50;32.57;31.15;34.22;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:08:01;32.33;30.98;34.05;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:08:11;31.84;30.52;34.02;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:08:22;31.86;30.30;34.45;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:08:34;31.97;30.41;33.81;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:08:44;32.09;30.77;34.16;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:08:54;31.82;30.38;36.23;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:09:05;32.07;30.65;35.74;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:09:15;32.58;30.94;34.79;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:09:25;32.16;30.69;34.16;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:09:35;32.53;31.18;34.43;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:09:45;32.41;30.95;33.57;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:09:56;32.19;30.49;33.71;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:10:06;32.19;30.62;34.56;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:10:16;33.43;30.96;44.56;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:10:27;36.79;32.87;44.27;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:10:37;35.82;32.42;42.16;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:10:48;39.67;31.46;60.37;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:11:07;32.52;30.61;37.39;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:11:18;32.21;30.48;33.91;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:11:28;32.18;30.30;33.71;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:11:39;32.04;30.70;34.16;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:11:49;32.46;30.60;36.38;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:11:59;32.83;31.25;35.04;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:12:09;32.83;31.44;34.77;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:12:20;32.73;30.37;35.82;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:12:30;32.48;31.07;35.49;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:12:40;32.36;30.39;34.80;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:12:51;33.08;30.97;35.63;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:13:01;32.88;31.03;35.72;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:13:12;32.74;30.85;34.54;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:13:22;32.83;31.50;34.54;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:13:32;32.72;31.11;34.23;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:13:43;32.07;30.70;34.79;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:13:55;32.16;30.51;35.19;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:14:06;32.54;31.13;34.60;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:14:16;32.78;31.19;35.36;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:14:27;32.81;31.03;35.06;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:14:37;32.49;30.87;34.63;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:14:47;32.61;31.24;34.88;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:14:57;32.76;31.01;35.01;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:15:08;32.60;31.09;34.14;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:15:18;33.34;31.45;35.13;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:15:29;32.86;31.08;36.00;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:15:39;32.50;30.85;34.80;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:15:50;32.09;30.80;34.17;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:16:02;32.35;30.17;38.25;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:16:12;32.26;30.64;34.19;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:16:22;32.84;30.94;36.08;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:16:33;34.21;32.63;39.90;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:16:43;33.70;31.38;37.26;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:16:53;33.47;31.10;36.81;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:17:03;33.33;31.10;37.45;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:17:13;33.10;31.33;36.48;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:17:24;32.62;31.07;34.89;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:17:34;32.82;30.87;35.90;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:17:44;32.50;30.91;35.57;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:17:54;32.55;31.15;34.06;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:18:05;32.35;30.58;33.88;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:18:15;32.11;30.63;33.68;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:18:25;33.08;31.47;36.21;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:18:36;32.27;30.69;33.51;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:18:46;31.97;30.63;33.95;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:18:56;32.56;30.83;35.58;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:19:07;31.93;30.48;34.27;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:19:17;31.74;30.50;34.05;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:19:27;32.09;30.46;35.98;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:19:37;32.41;30.85;34.05;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:19:47;32.62;30.96;35.84;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:19:58;31.90;30.52;34.85;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:20:08;36.19;30.68;48.55;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:20:18;33.55;31.12;48.38;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:20:28;33.54;31.31;40.46;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:20:39;33.19;30.97;40.80;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:20:49;33.18;30.85;43.78;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:21:05;32.83;31.34;34.77;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:21:16;32.67;30.94;34.81;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:21:27;34.72;31.97;37.84;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:21:37;33.69;32.15;37.92;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:21:47;33.65;31.78;37.81;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:21:57;35.20;32.39;37.88;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:22:08;33.72;31.97;36.13;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:22:18;36.17;32.25;40.37;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:22:28;36.72;31.75;41.68;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:22:39;33.05;31.35;34.86;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:22:49;32.52;30.88;33.88;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:22:59;32.55;31.11;34.33;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:23:09;32.37;30.63;37.13;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:23:20;32.83;30.70;40.78;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:23:30;32.14;30.76;35.11;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:23:47;32.19;30.63;35.21;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:23:57;33.02;31.24;35.67;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:24:08;34.35;32.89;35.64;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:24:19;33.96;31.28;37.39;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:24:29;33.08;30.98;34.68;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:24:39;32.49;30.72;35.61;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:24:50;32.35;30.73;35.85;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:25:00;32.20;30.69;34.25;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:25:10;32.62;31.10;34.14;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:25:21;33.58;31.99;35.37;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:25:33;32.98;31.34;35.19;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:25:43;34.05;31.37;36.12;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:25:53;33.91;32.15;37.18;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:26:06;33.44;31.65;36.50;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:26:17;35.27;31.67;37.86;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:26:28;33.87;31.91;36.65;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:26:38;32.93;31.71;34.31;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:26:48;32.81;31.09;34.68;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:26:58;33.94;31.75;40.30;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:27:09;35.78;32.69;37.60;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:27:19;35.03;33.05;37.50;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:27:29;35.59;33.26;38.47;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:27:39;35.62;32.57;45.45;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:27:49;37.58;32.22;48.91;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:28:00;34.00;31.71;40.09;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:28:10;35.83;32.27;43.40;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:28:20;35.55;32.37;42.53;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:28:30;33.60;32.16;35.39;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:28:41;32.75;31.27;34.97;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:28:51;33.01;31.33;34.97;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:29:02;33.16;31.72;34.71;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:29:12;33.35;31.64;35.23;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:29:22;32.86;31.10;34.57;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:29:34;33.33;31.43;35.66;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:29:44;33.99;31.87;36.18;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:29:54;35.09;32.86;37.97;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:30:04;35.63;33.05;39.25;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:30:15;34.68;33.02;36.66;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:30:26;34.16;32.13;40.78;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:30:36;33.73;32.17;36.97;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:30:46;35.94;32.91;50.50;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:30:57;35.05;33.31;37.99;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:31:08;34.33;32.57;36.20;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:31:18;33.19;31.75;35.67;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:31:29;33.30;31.36;39.66;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:31:39;33.04;31.77;34.42;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:31:49;32.65;31.16;34.44;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:32:00;33.17;31.26;35.72;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:32:10;36.65;33.65;45.54;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:32:20;34.71;31.62;38.63;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:32:30;34.20;31.63;36.85;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:32:41;33.60;32.09;35.70;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:32:51;35.72;32.59;39.45;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:33:02;33.71;31.71;36.37;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:33:12;33.61;31.25;36.25;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:33:22;32.31;31.10;33.66;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:33:33;32.40;31.17;33.63;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:33:43;32.59;31.04;34.22;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:33:57;33.67;31.53;35.84;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:34:07;32.94;31.27;34.67;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:34:18;33.61;32.25;35.96;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:34:28;32.26;30.37;34.05;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:34:38;32.27;30.93;34.91;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:34:49;32.41;30.85;34.38;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:34:59;34.09;31.09;46.78;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:35:09;33.52;30.58;43.91;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:35:20;31.67;30.25;33.95;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:35:30;32.33;30.64;33.76;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:35:46;31.69;30.02;35.41;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:35:56;34.03;30.86;37.73;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:36:07;35.27;31.04;38.06;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:36:17;33.61;30.44;42.51;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:36:28;32.55;30.75;35.28;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:36:38;34.20;32.52;39.84;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:36:48;32.69;31.46;35.45;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:36:58;32.04;30.19;33.48;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:37:09;32.26;31.16;34.08;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:37:19;32.44;31.05;35.50;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:37:29;32.20;30.98;33.37;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:37:39;32.38;30.76;34.47;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:37:49;32.53;31.27;36.03;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:38:00;33.07;31.38;34.72;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:38:10;33.35;31.94;35.01;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:38:20;32.56;30.81;34.59;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:38:31;32.82;31.10;34.43;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:38:41;32.35;30.83;34.02;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:38:51;32.90;31.29;34.24;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:39:01;34.17;32.13;36.86;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:39:12;34.01;32.35;36.86;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:39:23;35.41;33.66;37.46;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:39:33;36.11;33.49;42.15;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:39:43;34.26;32.57;35.87;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:39:53;33.69;32.09;35.72;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:40:04;32.76;31.24;36.35;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:40:16;35.16;32.23;38.29;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:40:26;34.50;32.53;37.09;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:40:37;33.26;31.29;40.28;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:40:47;32.72;31.23;34.96;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:40:57;32.36;30.90;34.99;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:41:12;32.83;31.42;36.78;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:41:22;33.39;31.16;36.79;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:41:33;33.26;31.48;38.17;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:41:43;35.68;32.64;38.88;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:41:53;34.25;31.73;37.84;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:42:03;33.09;31.10;35.25;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:42:14;33.27;31.83;35.22;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:42:27;33.54;31.74;36.40;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:42:38;33.23;31.39;34.70;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:42:48;34.04;31.39;36.13;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:42:58;33.64;31.17;36.68;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:43:54;33.52;30.87;43.49;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:44:30;32.81;30.90;34.39;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:44:54;33.27;31.57;35.17;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:45:04;32.65;30.97;34.47;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:45:15;32.15;30.84;34.17;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:45:26;34.80;31.40;41.42;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:45:36;35.59;32.22;43.27;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:45:47;36.07;33.62;41.47;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:45:59;35.18;33.55;37.15;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:46:20;35.65;32.70;39.36;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:46:34;35.73;32.00;40.16;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:46:45;34.33;31.56;37.20;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:46:55;33.16;31.00;36.56;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:47:09;33.75;31.80;41.29;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:47:28;34.02;32.39;36.43;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:47:41;32.29;30.45;34.35;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:47:53;31.85;29.99;33.72;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:48:04;34.26;30.71;41.58;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:48:15;32.94;31.39;34.74;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:48:25;33.73;31.84;39.14;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:48:35;33.56;31.72;35.83;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:48:47;32.79;31.28;35.95;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:49:05;32.78;31.07;34.63;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:49:18;33.18;30.67;35.68;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:49:36;33.71;31.77;36.23;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:50:30;32.26;30.88;33.47;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:50:43;32.51;30.85;36.59;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:50:53;33.18;31.50;37.31;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:51:06;32.85;31.51;35.62;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:51:19;32.78;30.89;39.33;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:51:30;32.19;30.80;33.93;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:51:43;32.04;30.39;36.22;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:51:56;32.30;30.47;36.21;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:52:06;33.53;31.19;35.82;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:52:18;32.42;30.47;33.83;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:52:31;33.50;31.91;37.64;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:52:44;33.39;31.76;35.45;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:53:07;32.89;30.65;37.86;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:53:18;31.97;30.41;35.67;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:53:30;34.03;30.49;44.21;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:53:40;40.98;31.49;49.17;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:53:52;32.37;31.03;35.94;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:54:02;32.58;31.36;35.01;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:54:14;33.90;31.97;36.07;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:54:25;32.82;31.33;33.98;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:54:35;32.04;30.70;35.37;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:54:46;33.09;31.15;36.35;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:54:57;32.18;30.95;35.21;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:55:11;32.03;30.47;34.50;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:55:27;31.94;30.46;33.91;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:55:43;31.87;30.45;34.84;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:55:56;31.96;30.50;38.25;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:56:08;31.90;30.29;34.08;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:56:19;33.78;31.00;36.43;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:56:30;32.59;30.81;35.52;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:56:41;31.71;30.14;34.79;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:56:52;31.79;30.56;34.98;;
66463;Laerm;56827;52.178;4.500;2022-10-30T00:57:03;32.00;30.57;33.42;;
