sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:01:32;15.52;74.54
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:04:01;15.49;74.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:06:30;15.47;74.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:08:59;15.46;74.52
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:11:28;15.43;74.54
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:14:00;15.41;74.60
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:16:31;15.40;74.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:19:00;15.38;74.69
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:21:29;15.36;74.72
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:23:58;15.33;74.71
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:26:27;15.30;74.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:29:00;15.30;74.74
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:31:29;15.28;74.74
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:33:58;15.25;74.73
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:36:27;15.23;74.81
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:38:57;15.18;74.86
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:41:26;15.19;74.80
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:43:55;15.16;74.86
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:46:29;15.14;74.84
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:49:00;15.14;74.87
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:51:32;15.11;74.90
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:54:02;15.08;74.91
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:56:33;15.07;74.92
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T00:59:03;15.03;74.90
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:01:37;15.01;74.84
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:04:08;15.00;74.93
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:06:39;14.99;74.92
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:09:09;14.97;74.91
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:11:38;14.97;74.94
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:14:09;14.94;75.05
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:17:00;14.91;75.12
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:19:41;14.88;75.12
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:22:22;14.87;75.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:25:05;14.86;75.14
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:27:50;14.84;75.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:30:34;14.85;75.26
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:33:21;14.82;75.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:35:58;14.79;75.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:38:34;14.75;75.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:41:04;14.73;75.39
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:43:34;14.71;75.41
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:46:24;14.69;75.48
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:49:38;14.66;75.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:52:17;14.65;75.42
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:54:52;14.63;75.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T01:57:32;14.62;75.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:00:06;14.59;75.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:02:46;14.58;75.45
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:05:27;14.56;75.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:07:58;14.54;75.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:10:27;14.53;75.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:12:58;14.54;75.45
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:15:28;14.52;75.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:17:58;14.51;75.56
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:20:30;14.49;75.59
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:22:59;14.49;75.62
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:25:34;14.47;75.67
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:28:03;14.44;75.72
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:30:32;14.42;75.78
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:33:02;14.42;75.77
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:35:34;14.41;75.80
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:38:03;14.40;75.75
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:40:32;14.38;75.91
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:43:01;14.36;75.83
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:45:30;14.35;75.85
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:47:59;14.34;75.85
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:50:29;14.30;75.79
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:53:01;14.29;75.96
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:55:30;14.28;75.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T02:57:59;14.28;75.96
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:00:29;14.27;76.05
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:02:59;14.26;76.01
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:05:28;14.24;76.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:07:57;14.22;76.05
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:10:29;14.22;76.13
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:12:58;14.21;76.13
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:15:27;14.18;76.08
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:17:56;14.15;76.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:20:25;14.15;76.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:22:55;14.14;76.23
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:25:24;14.13;76.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:27:58;14.13;76.28
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:30:27;14.11;76.31
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:33:00;14.10;76.35
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:35:29;14.08;76.35
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:37:59;14.06;76.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:40:29;14.04;76.40
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:43:01;14.01;76.42
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:45:31;13.99;76.41
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:48:04;13.98;76.44
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:50:33;13.97;76.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:53:03;13.95;76.58
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:55:32;13.96;76.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T03:58:04;13.94;76.48
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:00:35;13.95;76.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:03:05;13.94;76.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:05:37;13.93;76.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:08:11;13.92;76.44
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:10:41;13.93;76.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:13:15;13.94;76.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:15:48;13.93;76.42
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:18:22;13.93;76.44
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:20:51;13.94;76.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:23:21;13.95;76.39
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:25:50;13.93;76.39
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:28:22;13.93;76.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:30:51;13.92;76.38
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:33:20;13.91;76.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:35:49;13.90;76.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:38:20;13.89;76.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:40:49;13.85;76.48
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:43:18;13.85;76.60
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:45:54;13.82;76.62
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:48:23;13.81;76.73
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:50:53;13.78;76.64
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:53:25;13.77;76.63
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:56:00;13.74;76.57
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T04:58:31;13.71;76.57
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:01:06;13.67;76.63
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:03:36;13.65;76.69
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:06:16;13.63;76.71
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:08:47;13.60;76.73
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:11:33;13.58;76.75
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:14:03;13.54;76.86
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:16:34;13.51;76.89
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:19:04;13.50;76.89
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:21:34;13.47;76.90
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:24:04;13.47;76.86
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:26:40;13.45;76.76
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:29:11;13.43;76.79
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:31:43;13.43;76.90
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:34:32;13.39;76.95
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:37:02;13.38;77.05
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:39:31;13.36;77.15
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:42:00;13.35;77.23
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:44:40;13.33;77.22
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:47:12;13.33;77.33
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:49:45;13.33;77.36
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:52:18;13.32;77.39
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:54:49;13.32;77.40
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T05:57:30;13.32;77.44
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:00:00;13.33;77.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:02:33;13.32;77.40
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:05:02;13.32;77.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:07:31;13.31;77.35
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:10:00;13.29;77.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:12:40;13.29;77.38
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:15:19;13.27;77.39
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:17:51;13.26;77.40
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:20:33;13.24;77.44
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:23:24;13.23;77.42
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:26:16;13.24;77.42
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:28:50;13.21;77.45
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:31:20;13.20;77.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:33:52;13.19;77.53
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:36:21;13.18;77.53
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:38:52;13.18;77.61
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:41:24;13.17;77.62
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:44:11;13.16;77.63
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:46:40;13.15;77.64
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:49:12;13.16;77.66
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:51:41;13.15;77.64
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:54:11;13.14;77.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:56:40;13.15;77.71
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T06:59:33;13.15;77.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:02:22;13.15;77.62
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:05:00;13.15;77.55
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:07:31;13.15;77.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:10:02;13.17;77.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:13:10;13.18;77.40
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:15:53;13.18;77.37
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:18:24;13.19;77.41
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:20:59;13.18;77.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:23:29;13.20;77.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:26:19;13.22;77.55
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:28:50;13.24;77.54
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:31:20;13.27;77.44
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:33:49;13.31;77.55
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:36:41;13.33;77.42
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:39:24;13.36;77.38
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:42:04;13.41;77.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:44:58;13.46;77.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:47:38;13.49;77.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:50:13;13.53;77.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:52:46;13.58;77.55
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:55:18;13.61;77.57
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T07:57:48;13.67;77.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:00:36;13.71;77.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:03:17;13.75;77.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:05:53;13.77;77.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:08:31;13.82;77.52
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:11:20;13.89;77.41
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:13:49;13.93;77.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:16:19;13.98;77.35
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:18:49;14.04;77.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:21:21;14.10;77.32
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:24:08;14.14;77.13
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:26:40;14.22;77.02
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:29:11;14.28;76.89
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:31:41;14.35;76.82
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:34:22;14.42;76.75
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:36:54;14.47;76.60
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:39:26;14.54;76.44
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:42:30;14.64;76.21
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:45:02;14.71;76.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:47:55;14.81;75.97
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:50:25;14.88;75.74
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:52:54;14.97;75.38
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:55:26;15.07;75.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T08:57:57;15.22;74.97
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:00:26;15.36;74.74
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:03:11;15.56;74.40
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:06:16;15.85;73.89
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:09:04;16.20;72.69
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:11:46;16.55;71.74
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:14:15;16.86;71.10
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:16:44;17.19;70.10
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:19:18;17.52;69.07
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:21:48;17.82;67.84
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:24:17;18.13;66.94
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:26:53;18.46;65.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:29:26;18.79;64.28
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:32:08;19.05;63.63
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:34:49;19.18;62.84
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:37:21;19.33;62.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:39:55;19.54;61.55
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:42:40;19.74;60.81
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:45:28;19.91;60.05
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:48:24;20.06;59.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:51:15;20.16;58.92
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:53:55;20.24;58.60
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:56:31;20.33;59.21
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T09:59:12;20.37;58.69
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:01:50;20.39;58.39
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:04:24;20.39;58.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:07:19;20.40;58.48
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:10:10;20.43;57.87
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:12:56;20.39;57.80
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:15:33;20.34;58.25
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:18:15;20.30;58.43
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:20:48;20.25;58.79
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:23:25;20.27;58.65
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:25:59;20.39;58.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:28:45;20.36;58.24
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:31:26;20.29;58.76
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:34:09;20.18;59.04
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:36:49;20.11;59.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:39:32;20.10;59.60
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:42:13;20.04;59.62
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:44:50;19.99;59.78
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:47:39;19.92;60.09
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:50:20;19.89;60.41
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:52:55;19.89;60.62
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:55:27;19.86;60.69
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T10:58:14;19.82;60.73
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:00:45;19.75;60.83
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:03:20;19.73;60.76
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:05:51;19.70;61.11
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:08:24;19.67;61.14
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:10:56;19.67;61.23
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:13:29;19.67;61.30
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:16:05;19.70;61.34
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:18:39;19.75;61.25
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:21:11;19.82;61.09
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:23:42;19.86;61.13
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:26:27;19.88;60.91
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:29:11;19.92;60.80
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:31:42;19.95;60.81
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:34:19;19.98;61.02
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:36:52;20.01;60.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:39:22;20.02;60.46
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:41:57;20.06;60.42
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:44:30;20.09;60.47
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:47:01;20.13;60.51
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:49:38;20.16;60.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:52:10;20.19;60.11
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:54:43;20.22;60.23
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:57:22;20.30;60.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T11:59:54;20.34;59.99
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:02:26;20.37;59.90
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:05:00;20.42;59.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:07:31;20.45;59.80
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:10:02;20.45;59.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:12:34;20.44;59.65
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:15:09;20.44;59.79
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:17:50;20.47;59.93
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:20:22;20.50;59.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:22:51;20.47;59.63
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:25:23;20.47;59.49
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:27:59;20.50;59.64
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:30:32;20.54;59.59
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:33:06;20.59;59.36
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:35:45;20.63;59.32
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:38:23;20.65;59.22
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:40:59;20.70;59.17
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:43:31;20.71;59.09
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:46:14;20.73;59.03
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:48:48;20.75;59.20
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:51:25;20.77;58.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:54:01;20.74;58.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:56:36;20.70;58.56
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T12:59:20;20.70;58.71
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T13:01:54;20.66;58.50
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T13:04:27;20.65;58.35
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T13:07:14;20.60;58.41
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T13:09:54;20.57;58.64
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T13:12:29;20.58;58.69
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T13:15:01;20.55;58.70
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T13:17:31;20.53;58.44
75361;HTU21D;63951;51.98214020;5.91904390;2022-10-30T13:20:07;20.51;58.53
