sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-10-30T00:00:30;64.05;40.33;78.90;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:01:01;44.03;38.00;52.69;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:01:32;61.03;35.66;74.21;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:02:03;49.62;38.18;64.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:02:34;63.91;39.38;76.92;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:03:09;44.77;38.00;55.78;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:03:40;40.72;36.24;44.20;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:04:11;39.91;34.61;43.12;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:04:42;64.60;35.66;79.06;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:05:14;66.57;40.63;79.31;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:05:48;42.24;37.28;46.13;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:06:19;63.58;38.18;76.96;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:06:51;54.11;35.66;67.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:07:21;70.01;35.96;86.64;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:07:56;39.42;33.74;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:08:28;39.94;35.34;44.57;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:08:59;40.05;34.99;42.12;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:09:30;39.05;32.65;42.89;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:10:01;41.12;34.99;45.37;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:10:33;39.44;33.74;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:11:08;39.13;33.23;42.12;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:11:40;39.32;35.34;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:12:11;40.20;35.66;43.88;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:12:42;72.35;39.38;88.04;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:13:14;42.75;35.96;52.36;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:13:45;61.30;40.43;74.76;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:14:16;63.59;42.33;76.96;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:14:47;39.82;34.61;45.78;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:15:19;38.87;31.98;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:15:51;39.60;34.20;44.45;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:16:23;39.25;35.66;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:16:54;39.34;34.61;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:17:25;38.25;32.65;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:17:56;38.93;33.74;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:18:27;38.97;33.74;42.30;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:18:58;38.47;33.23;40.73;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:19:29;39.30;33.74;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:20:00;38.66;31.98;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:20:37;38.27;28.97;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:21:14;40.03;33.74;47.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:21:49;60.23;37.62;74.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:22:20;63.91;40.83;77.64;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:22:52;42.01;34.20;49.76;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:23:23;38.08;30.22;42.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:23:55;37.99;30.22;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:24:26;38.00;31.98;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:24:57;38.42;31.98;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:25:28;38.95;30.22;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:26:05;59.40;34.99;73.45;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:26:37;39.97;33.74;43.23;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:27:08;38.68;33.23;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:27:39;38.91;31.98;42.12;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:28:10;39.16;34.61;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:28:41;39.41;34.99;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:29:12;39.23;33.23;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:29:43;38.88;31.19;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:30:15;43.93;34.20;52.72;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:30:46;62.33;37.82;75.41;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:31:17;38.93;34.20;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:31:48;38.73;31.98;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:32:19;39.45;33.74;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:32:50;39.30;32.65;48.25;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:33:21;39.15;32.65;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:33:53;38.72;31.98;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:34:25;61.30;39.11;74.56;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:34:55;41.87;34.61;48.18;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:35:27;59.89;40.53;71.46;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:35:58;40.34;35.34;43.49;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:36:29;39.17;33.23;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:37:00;62.54;36.24;75.82;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:37:31;41.79;32.65;49.75;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:38:02;38.73;32.65;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:38:34;61.64;35.66;74.90;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:39:05;40.85;34.99;46.05;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:39:36;63.50;39.11;78.88;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:40:12;39.29;32.65;47.30;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:40:44;37.95;28.97;42.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:41:17;38.11;31.98;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:41:48;38.22;31.19;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:42:19;38.72;33.23;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:42:50;37.72;30.22;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:43:37;36.91;28.97;40.11;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:44:35;36.71;28.97;40.22;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:45:11;60.30;32.65;75.11;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:45:42;38.66;31.19;45.57;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:46:29;40.45;34.99;46.75;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:47:09;39.06;31.98;45.06;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:47:52;65.23;35.34;81.37;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:48:25;42.35;30.22;52.07;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:49:00;38.27;30.22;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:49:36;38.33;31.19;42.54;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:50:25;39.56;33.74;45.50;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:50:58;41.96;33.85;51.24;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:51:31;44.82;35.34;55.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:52:05;46.77;32.65;58.46;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:52:49;41.32;33.23;54.06;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:53:21;39.80;33.74;43.30;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:53:53;41.30;36.99;44.88;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:54:26;40.45;34.61;45.03;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:55:01;38.95;33.23;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:55:37;38.64;31.19;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:56:10;39.90;28.97;57.94;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:56:42;37.67;30.22;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:57:14;37.46;24.20;40.48;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:57:46;38.21;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:58:21;38.17;27.21;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:59:01;37.50;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T00:59:34;37.88;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:00:09;38.90;31.98;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:00:43;38.76;30.22;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:01:18;39.18;31.98;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:01:52;40.09;34.99;44.11;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:02:24;42.37;34.99;47.87;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:02:56;44.90;40.83;56.15;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:03:28;42.85;37.62;45.93;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:04:01;61.35;42.26;74.48;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:04:36;39.23;31.19;58.16;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:05:08;37.29;30.22;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:05:41;37.30;28.97;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:06:16;37.44;28.97;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:06:49;39.39;31.98;55.20;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:07:22;38.50;31.98;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:07:53;39.56;34.61;42.89;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:08:24;39.32;32.65;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:08:56;39.21;32.65;42.33;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:09:27;37.84;31.98;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:09:58;37.78;31.19;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:10:29;60.49;34.20;72.98;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:11:02;40.41;31.98;46.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:11:33;58.32;37.82;71.23;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:12:04;47.91;34.99;61.99;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:12:36;39.81;35.34;42.77;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:13:08;38.23;30.22;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:13:41;37.19;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:14:17;37.48;28.97;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:14:54;37.18;24.20;40.73;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:15:30;37.62;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:18:33;36.82;27.21;40.33;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:19:33;43.90;31.19;53.59;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:22:34;37.23;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:23:32;37.04;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:24:28;38.60;27.21;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:26:10;39.40;31.98;42.59;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:26:51;39.02;32.30;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:32:53;36.88;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:33:53;61.07;27.21;76.94;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:34:32;61.07;42.52;76.92;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:35:22;38.37;27.21;43.06;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:36:10;37.02;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:36:50;36.93;27.21;44.20;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:37:33;37.49;30.22;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:38:14;37.33;26.86;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:38:54;37.47;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:39:30;37.75;27.21;42.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:40:07;37.26;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:40:39;37.81;31.19;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:41:10;37.42;27.21;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:41:41;37.06;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:43:17;37.33;28.97;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:43:53;37.19;28.97;40.48;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:44:29;37.47;30.22;40.63;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:45:01;37.86;24.20;45.96;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:46:47;36.66;24.20;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:47:46;41.07;24.20;52.80;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:52:27;36.91;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:53:31;37.07;24.20;43.23;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:58:05;39.91;24.20;46.29;;
45246;Laerm;31529;51.158;7.354;2022-10-30T01:59:05;43.60;37.42;51.17;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:00:04;38.92;31.98;43.23;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:00:37;37.59;31.63;41.63;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:01:10;62.47;39.51;74.35;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:01:42;41.44;27.21;49.17;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:02:14;36.96;24.20;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:02:47;36.53;5.30;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:03:19;37.85;30.22;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:03:52;37.53;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:04:23;36.40;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:04:54;36.37;27.21;39.64;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:05:46;37.39;30.22;40.63;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:06:18;37.10;27.21;43.84;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:06:49;36.73;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:07:21;37.78;30.22;40.92;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:07:52;38.04;33.85;40.73;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:08:23;37.73;31.19;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:08:55;37.73;31.19;40.43;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:09:26;36.89;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:09:58;37.51;31.19;40.38;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:10:29;37.26;28.97;40.33;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:11:01;61.43;35.96;75.77;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:11:33;45.91;33.74;55.41;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:12:06;64.48;35.61;79.75;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:12:38;37.32;30.22;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:13:09;37.22;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:13:40;37.37;27.21;41.63;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:14:15;37.73;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:14:49;38.64;31.98;45.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:15:22;40.09;32.65;46.80;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:15:54;41.94;38.18;45.90;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:16:25;39.20;33.23;42.66;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:16:59;38.51;32.88;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:17:31;37.52;30.22;41.56;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:18:03;37.61;30.22;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:18:34;37.22;30.22;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:19:06;36.55;5.30;42.95;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:19:37;36.82;27.21;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:20:20;37.66;27.21;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:20:52;37.43;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:21:23;37.53;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:21:54;42.14;33.74;57.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:22:26;39.92;33.39;44.16;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:22:57;37.16;5.30;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:23:28;37.19;30.22;40.63;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:23:59;38.12;30.22;42.33;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:24:31;40.68;35.34;45.13;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:25:01;60.60;41.98;73.27;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:25:34;40.19;33.23;46.32;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:26:05;60.82;34.61;72.58;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:26:36;45.62;32.65;58.59;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:27:07;37.20;27.21;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:27:39;36.89;27.21;40.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:28:10;36.92;31.19;40.43;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:28:42;37.56;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:29:13;37.70;28.97;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:29:44;37.28;31.19;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:30:15;37.90;32.65;40.73;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:30:46;37.46;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:31:17;37.01;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:31:49;37.11;28.97;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:32:20;37.86;31.98;40.63;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:32:51;37.60;28.97;43.18;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:33:22;38.51;31.19;44.61;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:33:54;36.67;28.97;40.33;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:34:25;36.83;24.20;40.33;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:34:56;36.88;28.97;40.00;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:35:28;36.25;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:36:00;37.01;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:36:31;38.70;34.20;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:37:02;38.83;30.22;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:37:33;38.91;32.65;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:38:05;39.26;33.23;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:38:36;38.42;28.97;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:39:08;37.61;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:39:39;38.85;30.22;44.16;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:40:10;65.41;41.68;75.58;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:40:42;47.31;28.97;58.99;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:41:13;37.83;28.97;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:41:44;37.50;30.22;40.73;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:42:15;37.41;28.97;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:42:53;37.72;28.97;40.92;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:43:25;37.81;28.97;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:43:56;38.02;27.21;43.12;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:44:27;40.44;30.22;57.26;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:44:58;38.13;31.98;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:45:29;38.52;30.22;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:46:01;38.44;24.20;41.41;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:46:33;38.13;31.19;43.18;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:47:04;37.80;27.21;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:47:35;38.38;31.98;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:48:06;38.37;31.19;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:48:37;38.84;32.65;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:49:08;38.40;5.30;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:49:39;38.81;32.65;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:50:11;38.58;28.97;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:50:42;38.12;28.62;44.33;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:51:13;38.73;31.98;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:51:44;38.19;28.97;43.06;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:52:16;38.44;30.22;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:52:47;38.41;28.97;41.71;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:53:18;38.52;28.97;43.12;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:53:49;37.74;28.97;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:54:20;38.46;30.22;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:54:51;38.66;30.22;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:55:22;38.50;28.97;41.49;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:55:54;38.14;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:56:25;38.44;31.98;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:56:57;38.46;28.97;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:57:27;39.03;33.74;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:57:59;39.16;33.23;42.12;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:58:30;39.68;34.61;43.54;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:59:01;39.87;34.99;45.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T02:59:32;38.57;30.22;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:00:04;38.58;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:00:35;38.73;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:01:07;38.82;31.98;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:01:38;38.38;30.22;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:02:09;38.99;31.19;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:02:40;38.76;31.98;50.42;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:03:11;38.43;30.22;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:03:43;38.54;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:04:15;38.55;31.19;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:04:46;38.78;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:05:17;37.49;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:05:48;38.19;31.19;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:06:19;37.65;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:06:50;37.78;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:07:21;39.13;31.19;45.31;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:07:53;37.38;28.97;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:08:24;37.78;30.22;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:08:55;37.20;5.30;42.77;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:09:27;37.63;27.21;42.59;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:09:58;37.63;28.97;46.43;;
45246;Laerm;31529;51.158;7.354;2022-10-30T03:10:29;37.90;30.22;42.12;;
