sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:01:39;82;35;;206;150485
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:04:09;76;37;;191;149622
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:06:39;83;35;;206;148600
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:09:09;88;38;;225;151957
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:11:40;84;37;;209;148948
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:14:10;73;37;;184;150397
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:16:40;88;35;;223;151736
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:19:11;76;37;;189;148760
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:21:41;85;37;;215;150632
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:24:11;70;34;;178;151440
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:26:41;75;36;;183;145424
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:29:11;76;36;;198;154908
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:31:41;83;36;;208;149742
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:34:12;87;39;;219;150359
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:36:42;86;36;;216;150040
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:39:12;73;35;;182;148334
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:41:42;74;36;;189;151744
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:46:43;83;36;;211;151177
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:49:14;79;35;;199;150095
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:51:45;80;38;;200;149450
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:54:15;78;36;;197;150083
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:56:44;74;35;;187;150549
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T00:59:17;77;36;;197;152105
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:01:46;86;37;;218;150577
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:04:17;86;36;;216;150385
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:06:48;81;40;;205;151486
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:09:18;86;35;;215;149301
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:11:48;86;38;;219;151377
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:14:19;84;36;;212;150314
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:16:57;82;38;;206;150697
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:24:26;80;35;;201;150371
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:32:09;87;37;;218;150177
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:36:56;88;39;;223;150975
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:39:29;80;32;;202;150544
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:41:56;82;38;;207;151265
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:44:29;78;35;;193;147442
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:49:48;80;38;;204;152394
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T01:59:30;74;32;;186;150341
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:02:00;82;37;;205;149495
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:04:30;80;37;;204;152056
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:07:00;82;38;;204;149255
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:09:31;81;35;;205;150512
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:12:01;72;36;;183;151032
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:14:33;78;35;;195;149758
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:17:03;86;37;;217;151385
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:19:33;83;38;;211;150718
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:22:03;85;34;;214;150335
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:24:33;81;38;;205;150610
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:27:04;89;36;;223;149962
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:29:34;86;40;;216;149427
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:32:04;70;34;;177;150440
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:34:34;80;35;;202;150696
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:37:04;81;36;;203;149677
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:39:34;78;37;;196;150418
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:42:05;84;35;;211;149906
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:44:35;77;35;;193;148617
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:47:05;88;40;;224;152433
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:49:36;86;37;;215;149656
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:52:06;82;36;;205;149923
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:54:36;81;36;;206;150938
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:57:07;83;39;;205;147568
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T02:59:36;71;33;;183;152978
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:02:06;80;37;;198;147770
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:04:41;75;34;;192;151669
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:07:08;81;37;;202;148695
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:09:38;92;38;;235;153156
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:12:08;76;37;;191;149801
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:14:38;79;34;;199;149884
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:17:08;86;38;;213;148275
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:19:40;71;35;;181;152351
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:22:09;80;36;;202;150477
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:24:39;74;34;;187;150117
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:27:09;82;37;;207;150618
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:29:39;81;34;;203;150289
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:32:10;67;36;;168;148914
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:34:40;80;34;;202;150322
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:37:10;77;37;;196;151552
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:39:40;89;36;;224;149991
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:42:11;71;35;;179;149323
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:44:41;81;35;;204;150741
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:47:11;83;38;;210;150617
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:49:41;86;38;;216;149982
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:52:11;82;34;;206;150010
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:54:41;80;35;;201;149961
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:57:11;82;38;;206;150044
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T03:59:41;74;35;;184;148337
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:02:11;79;35;;202;151586
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:04:42;84;37;;212;150216
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:07:12;79;35;;200;150439
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:09:42;78;37;;193;148283
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:12:12;82;36;;209;151874
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:14:42;87;37;;217;149092
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:17:12;83;37;;210;151662
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:19:43;85;38;;213;148819
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:22:13;84;36;;211;150541
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:24:44;74;33;;187;151139
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:27:14;72;36;;182;150884
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:29:44;86;38;;213;148113
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:32:15;79;36;;202;152184
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:34:45;85;37;;215;150194
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:37:15;77;35;;194;150387
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:39:48;75;35;;188;149867
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:44:47;83;36;;209;150021
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:47:17;77;35;;192;148898
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:49:48;82;37;;208;151129
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:52:18;69;35;;173;149847
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:54:48;71;35;;179;150876
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:57:18;72;34;;181;150030
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T04:59:48;75;35;;188;149901
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:02:18;88;36;;221;149550
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:04:49;72;38;;182;150047
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:07:19;75;34;;190;150976
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:09:49;82;34;;207;150474
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:12:20;84;39;;211;150256
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:14:50;88;38;;222;150592
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:17:21;81;37;;204;149494
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:19:51;79;36;;199;150925
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:22:21;84;34;;210;149375
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:24:51;81;37;;205;151489
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:27:21;79;37;;198;150065
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:29:52;76;36;;192;150041
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:32:22;84;35;;213;150508
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:34:52;82;38;;203;148247
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:37:22;85;35;;216;150744
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:39:52;75;35;;190;151404
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:42:23;87;36;;219;150196
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:44:53;74;37;;186;150007
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:47:23;74;34;;186;149172
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:49:53;92;39;;232;151162
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:52:23;81;36;;205;150254
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:54:53;85;37;;207;145719
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:57:23;84;36;;218;153972
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T05:59:54;86;37;;216;150482
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:02:25;77;36;;195;150766
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:04:55;77;36;;194;150285
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:07:25;89;35;;225;150067
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:09:55;81;37;;203;150330
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:12:25;87;36;;219;150433
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:14:55;77;37;;193;149523
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:17:25;79;37;;199;150060
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:19:56;80;36;;202;150811
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:22:27;81;36;;204;150940
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:24:57;87;36;;218;150231
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:27:27;85;38;;213;150004
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:29:57;78;34;;197;150137
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:32:27;89;39;;223;150196
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:34:58;73;35;;184;150025
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:37:28;80;35;;203;150704
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:39:58;77;35;;192;148516
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:42:29;85;38;;217;152072
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:44:59;86;36;;215;149504
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:47:33;95;38;;240;150911
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:49:59;82;36;;205;149756
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:52:29;78;35;;196;150390
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T06:57:32;79;36;;199;149357
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:00:05;80;38;;199;149174
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:02:31;66;31;;167;151486
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:05:02;92;42;;233;150921
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:07:32;84;35;;211;149951
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:10:03;81;37;;204;150471
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:12:33;78;35;;197;150259
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:15:04;83;36;;210;150426
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:17:34;83;39;;209;150874
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:20:04;88;36;;219;149179
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:22:37;80;37;;204;151280
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:25:05;79;36;;200;150646
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:27:45;78;35;;197;150630
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:30:06;78;36;;195;149668
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:32:37;77;35;;194;149996
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:35:16;85;38;;217;151422
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:37:38;83;37;;211;151155
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:40:09;86;36;;215;149342
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:42:39;75;35;;191;151348
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:45:09;86;37;;213;148220
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:47:40;80;35;;203;150512
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:50:10;88;37;;224;151189
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:52:40;82;36;;208;151623
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:55:10;84;37;;211;150326
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T07:57:41;90;38;;226;150118
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:00:12;86;38;;217;150491
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:02:42;89;39;;226;150763
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:05:12;78;35;;196;148989
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:07:44;92;38;;232;151036
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:10:12;82;36;;207;150330
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:12:45;86;37;;215;148300
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:15:13;81;38;;207;151729
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:17:44;84;36;;213;150834
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:20:14;84;37;;212;150338
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:22:51;76;35;;188;147080
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:25:15;75;34;;193;154112
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:28:04;88;38;;221;149561
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:30:16;81;36;;206;151415
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:32:46;86;37;;214;148479
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:35:17;72;35;;184;151957
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:37:47;90;38;;227;150725
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:40:17;85;37;;213;150066
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:42:50;92;37;;229;148236
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:45:18;72;37;;184;151704
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:47:55;87;35;;221;150718
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:50:18;93;39;;232;149569
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:52:48;79;35;;199;150166
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:55:18;77;37;;194;151155
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T08:57:49;80;36;;202;150283
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:00:19;83;37;;208;149054
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:02:49;78;36;;197;151134
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:05:20;74;34;;186;149925
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:07:57;87;39;;217;148477
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:10:22;74;34;;191;153720
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:12:55;80;37;;200;149691
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:15:23;77;35;;194;151092
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:17:54;83;36;;208;150041
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:20:25;80;38;;204;152360
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:22:55;77;34;;195;150659
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:25:25;77;36;;193;150138
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:27:56;86;38;;216;150466
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:30:26;81;36;;204;149621
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:32:57;80;37;;201;150468
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:35:27;82;36;;206;150719
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:37:57;67;34;;169;150427
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:43:07;82;38;;204;148898
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:50:35;76;35;;191;149872
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:53:10;77;36;;192;148191
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:55:39;82;38;;209;151818
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T09:58:27;88;38;;222;149951
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:00:37;81;38;;204;150383
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:03:09;70;35;;177;150193
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:05:42;79;38;;199;150941
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:08:06;84;38;;212;149916
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:10:44;78;38;;198;151084
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:13:06;80;37;;201;149698
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:15:40;77;36;;194;150785
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:20:38;80;38;;200;149765
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:23:17;81;40;;204;150759
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:25:38;83;38;;209;149551
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:28:34;72;36;;184;152145
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:35:47;83;40;;210;151159
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:43:20;76;38;;190;149713
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:45:58;90;38;;228;151558
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:48:16;76;36;;194;152200
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:53:16;92;40;;232;149706
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:55:46;80;36;;201;149983
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T10:58:24;88;40;;223;150583
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:00:45;82;37;;208;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:03:19;87;36;;220;150518
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:06:01;82;37;;208;150847
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:08:18;81;38;;204;150037
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:10:54;86;39;;217;150962
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:13:18;85;38;;215;150798
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:18:18;72;35;;181;149841
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:23:35;84;39;;211;149874
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:25:50;91;39;;232;151989
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:28:33;81;35;;204;149551
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:30:51;79;37;;200;151556
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:33:21;81;36;;203;149315
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:35:51;74;38;;187;151265
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:38:22;87;36;;219;149453
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:40:52;83;40;;211;150853
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:43:23;79;37;;201;151179
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:45:53;90;37;;227;149999
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:48:28;81;37;;205;150286
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:50:55;86;36;;216;150385
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:53:30;76;37;;190;149570
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:55:56;75;35;;193;152459
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T11:58:28;87;37;;219;149904
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:03:33;84;40;;213;151313
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:06:10;87;38;;220;150607
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:08:31;91;38;;230;151257
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:11:02;81;39;;203;150313
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:13:42;75;36;;187;149355
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:16:03;84;38;;213;151372
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:18:33;69;35;;174;149144
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:21:03;80;37;;204;151536
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:23:33;76;37;;192;150272
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:26:08;81;36;;204;149617
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:28:35;87;38;;222;152637
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:31:12;72;35;;180;149934
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:33:41;90;38;;227;151225
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:36:17;78;36;;198;150463
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:38:48;94;40;;236;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:41:18;77;37;;193;149724
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:43:38;72;34;;183;150802
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:46:18;78;38;;197;150204
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:48:40;76;34;;193;151020
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:51:14;80;38;;202;150577
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:56:12;86;36;;217;150363
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T12:58:45;74;37;;185;149934
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:01:26;84;36;;210;149664
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:03:49;85;40;;216;151012
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:06:14;86;38;;216;150378
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:11:20;80;37;;201;149929
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:13:47;79;37;;200;150421
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:16:18;86;39;;218;151031
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:18:44;86;37;;217;150324
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:26:21;86;39;;218;150989
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:28:57;79;36;;197;149258
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-30T13:36:25;80;36;;200;149764
