sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27744;SDS011;61387;48.112;8.616;2022-10-30T00:00:40;14.00;;;5.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:03:09;11.57;;;4.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:05:36;11.47;;;5.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:08:01;14.00;;;4.90;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:10:27;8.65;;;4.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:12:53;11.33;;;5.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:15:19;10.07;;;4.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:17:45;8.70;;;4.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:20:11;11.33;;;4.67;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:22:37;8.40;;;4.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:25:03;12.87;;;4.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:27:29;12.73;;;4.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:29:55;12.67;;;4.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:32:21;13.87;;;4.57;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:34:47;12.17;;;4.07;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:37:13;13.00;;;4.93;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:39:39;9.87;;;4.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:42:05;13.33;;;5.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:44:35;17.90;;;5.23;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:47:02;11.60;;;5.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:49:32;12.07;;;5.27;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:52:01;9.67;;;5.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:54:28;11.70;;;4.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:56:54;9.73;;;4.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T00:59:25;14.57;;;6.27;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:01:54;10.03;;;4.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:04:21;10.50;;;4.33;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:06:49;11.23;;;4.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:09:20;11.90;;;5.43;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:11:46;10.87;;;5.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:14:13;10.07;;;4.63;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:16:53;12.10;;;5.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:25:35;14.33;;;6.27;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:33:59;15.60;;;5.73;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:39:02;13.67;;;5.27;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:41:36;13.43;;;5.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:44:02;12.20;;;4.93;;
27744;SDS011;61387;48.112;8.616;2022-10-30T01:59:59;13.07;;;5.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:02:36;14.00;;;5.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:05:02;15.70;;;6.13;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:07:28;16.50;;;6.13;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:09:54;13.73;;;6.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:12:20;12.37;;;5.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:14:47;12.73;;;6.13;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:17:16;13.47;;;6.33;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:19:42;12.17;;;6.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:22:08;14.80;;;6.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:24:34;10.67;;;5.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:27:00;12.53;;;5.77;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:29:26;14.77;;;6.07;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:31:52;16.20;;;6.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:34:18;13.13;;;5.43;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:36:45;15.93;;;5.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:39:11;12.57;;;4.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:41:37;11.63;;;4.23;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:44:03;10.10;;;4.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:46:30;7.90;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:48:56;13.37;;;4.90;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:51:22;14.10;;;4.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:53:48;9.90;;;4.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:56:14;10.37;;;3.90;;
27744;SDS011;61387;48.112;8.616;2022-10-30T02:58:40;9.23;;;3.93;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:01:10;10.77;;;3.90;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:03:37;10.47;;;4.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:06:03;11.50;;;4.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:08:31;11.00;;;4.27;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:11:00;11.57;;;4.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:13:28;10.80;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:16:05;9.70;;;4.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:18:32;11.23;;;3.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:20:59;11.17;;;3.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:23:26;13.77;;;4.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:25:53;11.27;;;4.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:28:20;11.70;;;3.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:30:47;7.30;;;3.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:33:13;10.37;;;4.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:35:39;10.40;;;3.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:38:05;7.97;;;4.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:40:31;11.30;;;4.13;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:42:57;10.37;;;4.23;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:45:23;13.63;;;4.57;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:47:48;13.40;;;4.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:50:14;13.97;;;4.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:52:40;13.70;;;4.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:55:06;11.40;;;3.77;;
27744;SDS011;61387;48.112;8.616;2022-10-30T03:57:35;9.83;;;3.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:00:01;12.27;;;3.97;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:02:27;13.17;;;4.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:04:53;10.37;;;3.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:07:19;11.17;;;3.57;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:09:45;8.73;;;3.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:12:11;9.60;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:14:36;10.63;;;3.90;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:17:02;8.10;;;3.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:19:30;9.50;;;3.63;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:21:56;12.97;;;3.73;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:24:22;11.87;;;3.63;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:26:48;7.87;;;3.13;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:29:14;6.47;;;3.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:31:40;9.23;;;3.57;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:34:06;13.93;;;3.63;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:36:32;10.10;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:38:58;9.20;;;3.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:41:25;9.77;;;3.77;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:43:51;11.60;;;4.67;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:46:17;9.67;;;3.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:48:43;9.07;;;3.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:51:09;9.13;;;3.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:53:36;9.67;;;3.07;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:56:02;7.73;;;3.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T04:58:28;10.47;;;3.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:00:54;8.97;;;3.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:03:21;7.90;;;3.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:05:54;12.13;;;3.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:08:24;12.43;;;3.73;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:10:51;8.83;;;3.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:13:17;8.23;;;3.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:15:43;9.90;;;3.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:18:09;13.73;;;4.27;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:20:35;10.07;;;3.97;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:23:01;10.33;;;3.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:25:27;7.77;;;3.33;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:27:57;11.87;;;3.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:30:23;10.03;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:32:49;10.27;;;4.23;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:35:15;13.20;;;4.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:37:41;9.37;;;3.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:40:07;8.97;;;4.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:42:33;10.40;;;4.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:44:58;11.73;;;4.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:47:24;10.70;;;3.90;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:49:50;10.13;;;4.07;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:52:16;10.20;;;4.73;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:54:42;14.63;;;4.67;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:57:08;12.73;;;4.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T05:59:34;9.97;;;4.13;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:02:00;9.27;;;3.43;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:04:26;7.50;;;3.33;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:06:52;9.37;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:09:17;10.07;;;3.63;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:11:43;8.03;;;3.43;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:14:09;10.47;;;3.77;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:16:35;10.87;;;4.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:19:01;8.17;;;3.73;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:21:27;8.97;;;3.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:23:53;9.50;;;4.57;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:26:19;12.50;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:28:45;10.77;;;4.43;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:31:11;15.03;;;4.77;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:33:37;12.83;;;4.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:36:03;13.13;;;4.93;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:38:29;12.00;;;4.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:40:55;10.93;;;5.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:43:21;11.37;;;5.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:45:46;14.82;;;5.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:48:12;9.90;;;4.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:50:38;16.57;;;7.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:53:04;12.53;;;5.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:55:30;10.33;;;3.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T06:57:56;11.20;;;3.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:00:22;12.83;;;4.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:02:55;10.53;;;4.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:05:22;8.90;;;4.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:07:48;12.60;;;4.63;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:10:14;10.17;;;4.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:12:40;9.27;;;4.07;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:15:06;10.13;;;4.07;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:17:32;8.87;;;4.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:19:58;10.80;;;3.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:22:24;10.17;;;4.33;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:24:50;11.13;;;4.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:27:15;11.97;;;4.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:29:41;9.60;;;4.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:32:07;9.97;;;4.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:34:36;8.33;;;4.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:37:02;9.73;;;4.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:39:28;9.73;;;4.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:41:54;11.83;;;4.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:44:20;16.27;;;5.23;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:46:46;10.07;;;4.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:49:15;9.73;;;4.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:51:41;11.80;;;5.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:54:07;8.63;;;4.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:56:33;12.30;;;4.07;;
27744;SDS011;61387;48.112;8.616;2022-10-30T07:58:58;9.97;;;4.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:01:24;7.83;;;3.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:03:50;9.17;;;4.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:06:16;8.43;;;3.93;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:08:42;8.77;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:11:08;10.70;;;3.67;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:13:34;13.20;;;4.07;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:16:00;12.10;;;4.57;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:18:26;10.03;;;4.77;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:20:52;10.67;;;4.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:23:18;13.90;;;6.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:25:45;11.73;;;4.97;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:28:11;12.47;;;5.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:30:38;9.33;;;4.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:33:05;14.03;;;5.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:35:33;15.10;;;5.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:37:59;11.43;;;5.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:40:27;13.73;;;4.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:42:53;10.60;;;5.13;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:45:20;14.20;;;5.63;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:47:47;15.37;;;6.07;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:50:21;11.07;;;5.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:52:47;10.27;;;4.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:55:13;10.33;;;4.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T08:57:39;14.13;;;5.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:00:05;13.47;;;4.97;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:02:32;11.00;;;5.27;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:04:58;10.47;;;4.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:07:24;9.87;;;4.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:09:50;12.43;;;5.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:12:15;12.30;;;5.23;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:14:41;12.17;;;5.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:17:07;11.57;;;4.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:19:33;12.83;;;5.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:21:59;12.70;;;4.63;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:24:25;12.37;;;4.43;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:26:51;15.37;;;4.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:29:17;12.23;;;4.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:31:42;11.47;;;4.73;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:34:08;10.20;;;5.13;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:36:34;10.23;;;4.73;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:39:00;8.03;;;4.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:44:12;11.73;;;4.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:49:20;12.77;;;5.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:55:25;13.40;;;4.97;;
27744;SDS011;61387;48.112;8.616;2022-10-30T09:58:19;12.53;;;4.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:01:06;14.60;;;5.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:06:56;8.93;;;4.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:09:26;12.10;;;4.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:12:00;11.47;;;5.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:14:33;13.50;;;3.77;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:17:01;10.93;;;4.35;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:19:34;12.10;;;4.55;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:22:22;10.75;;;3.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:24:48;12.67;;;3.87;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:30:16;14.70;;;3.85;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:46:32;9.90;;;4.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:52:18;9.40;;;3.40;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:54:48;8.02;;;2.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T10:57:31;12.18;;;3.67;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:00:03;11.15;;;3.72;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:05:32;14.13;;;3.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:08:35;9.45;;;2.90;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:10:58;11.07;;;3.08;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:13:44;12.05;;;3.90;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:18:45;12.98;;;2.78;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:21:23;9.57;;;3.20;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:23:51;10.98;;;2.72;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:28:49;8.57;;;3.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:31:26;13.32;;;3.80;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:33:59;14.18;;;4.25;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:36:46;12.80;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:39:17;8.38;;;2.95;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:41:53;13.73;;;3.12;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:44:38;11.15;;;3.17;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:47:06;11.35;;;3.58;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:49:36;10.23;;;3.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:52:02;10.90;;;2.67;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:54:33;12.45;;;3.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:57:01;10.93;;;3.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T11:59:26;12.60;;;3.57;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:01:56;8.73;;;3.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:04:27;11.27;;;3.22;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:07:06;10.30;;;3.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:09:39;13.38;;;3.25;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:12:31;12.20;;;3.55;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:15:34;8.32;;;3.45;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:17:59;11.52;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:20:26;10.05;;;3.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:22:53;13.02;;;3.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:27:45;10.77;;;3.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:30:16;7.65;;;2.58;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:32:45;11.48;;;3.08;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:35:21;11.05;;;3.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:37:48;8.82;;;2.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:40:37;6.60;;;2.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:43:14;10.60;;;3.12;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:45:46;10.52;;;3.35;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:50:47;12.97;;;3.13;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:55:57;9.73;;;2.95;;
27744;SDS011;61387;48.112;8.616;2022-10-30T12:58:35;12.10;;;3.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:03:49;10.35;;;3.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:06:21;9.32;;;2.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:09:08;6.95;;;2.58;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:11:56;13.40;;;2.85;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:14:42;12.75;;;3.08;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:17:11;9.63;;;3.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:19:39;10.25;;;3.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:22:14;10.60;;;3.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:32:44;12.00;;;2.83;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:38:03;8.63;;;3.05;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:40:44;9.90;;;2.45;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:48:52;6.68;;;2.45;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:51:44;7.55;;;2.72;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:54:44;8.05;;;2.78;;
27744;SDS011;61387;48.112;8.616;2022-10-30T13:57:26;13.20;;;2.72;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:00:13;5.85;;;2.37;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:05:30;6.55;;;2.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:10:53;10.93;;;3.10;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:13:25;9.15;;;2.60;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:15:59;7.53;;;3.00;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:20:56;12.27;;;3.03;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:23:36;7.80;;;2.70;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:28:31;8.38;;;2.45;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:31:14;7.82;;;2.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:33:49;6.07;;;2.30;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:47:19;8.25;;;2.47;;
27744;SDS011;61387;48.112;8.616;2022-10-30T14:55:32;7.72;;;2.62;;
27744;SDS011;61387;48.112;8.616;2022-10-30T15:05:40;10.15;;;2.53;;
27744;SDS011;61387;48.112;8.616;2022-10-30T15:08:18;10.85;;;2.62;;
27744;SDS011;61387;48.112;8.616;2022-10-30T15:11:14;7.05;;;2.42;;
27744;SDS011;61387;48.112;8.616;2022-10-30T15:14:03;7.57;;;2.50;;
27744;SDS011;61387;48.112;8.616;2022-10-30T15:16:39;8.23;;;1.90;;
