sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2022-10-30T00:02:02;8.18;;;3.15;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:04:28;8.33;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:06:54;9.00;;;3.13;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:09:20;7.75;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:11:46;9.00;;;3.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:14:12;8.27;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:16:38;8.35;;;3.65;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:19:04;10.63;;;3.95;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:21:30;6.97;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:23:56;8.65;;;3.92;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:26:23;8.13;;;3.22;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:28:50;9.33;;;3.23;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:31:16;7.53;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:33:42;9.88;;;3.35;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:36:08;7.90;;;3.23;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:38:34;6.85;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:41:00;7.18;;;3.72;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:43:33;8.68;;;3.25;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:46:01;7.57;;;3.23;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:48:30;8.07;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:50:58;7.57;;;2.88;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:53:25;9.63;;;3.03;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:55:54;8.50;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-10-30T00:58:28;9.68;;;3.42;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:00:55;11.57;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:03:22;9.07;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:05:51;8.95;;;3.05;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:08:18;7.45;;;3.15;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:10:44;9.93;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:13:10;8.90;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:15:38;8.25;;;3.47;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:29:04;8.75;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:36:48;8.23;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:39:21;9.18;;;3.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:41:47;8.93;;;3.22;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:44:17;7.67;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:47:07;7.70;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:54:53;9.85;;;3.38;;
71351;SDS011;59159;51.652;4.864;2022-10-30T01:57:31;9.27;;;3.25;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:00:09;10.45;;;3.90;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:02:36;7.40;;;3.47;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:05:03;11.38;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:07:29;8.45;;;3.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:09:55;8.60;;;3.07;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:12:21;7.55;;;3.13;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:14:49;6.97;;;3.33;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:17:16;8.20;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:19:43;10.07;;;3.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:22:09;8.20;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:24:35;8.13;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:27:01;7.27;;;3.27;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:29:27;8.70;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:31:53;9.30;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:34:20;9.67;;;3.87;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:36:46;8.25;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:39:12;6.57;;;2.80;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:41:38;10.23;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:44:04;8.07;;;3.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:46:30;7.82;;;3.38;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:48:56;8.57;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:51:22;9.10;;;3.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:53:49;8.32;;;3.92;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:56:15;8.77;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-10-30T02:58:42;8.40;;;2.90;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:01:11;7.85;;;3.25;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:03:38;7.60;;;3.13;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:06:05;8.50;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:08:32;7.22;;;3.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:11:02;8.35;;;3.88;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:13:29;8.25;;;3.65;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:15:59;8.53;;;3.37;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:18:25;11.05;;;3.97;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:20:54;7.40;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:23:20;9.43;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:25:46;7.90;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:28:13;7.68;;;3.15;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:30:39;8.10;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:33:06;7.45;;;3.25;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:35:34;7.65;;;3.22;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:38:00;8.90;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:40:26;8.07;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:42:52;9.02;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:45:18;8.48;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:47:44;7.63;;;3.53;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:50:10;11.50;;;3.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:52:36;8.95;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:55:03;7.60;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:57:29;8.68;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T03:59:55;8.43;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:02:21;7.75;;;3.65;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:04:47;9.50;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:07:13;7.82;;;3.88;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:09:39;10.45;;;3.63;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:12:05;9.90;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:14:31;7.65;;;3.22;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:16:57;8.73;;;4.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:19:22;8.70;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:21:48;8.82;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:24:15;9.38;;;3.65;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:26:42;8.60;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:29:08;8.47;;;3.43;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:31:34;8.98;;;3.90;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:34:02;7.07;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:36:28;7.50;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:38:57;8.30;;;3.63;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:41:23;9.73;;;3.97;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:43:49;8.63;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:46:15;10.93;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:48:41;7.88;;;3.58;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:51:07;9.57;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:53:33;11.57;;;3.97;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:55:59;6.82;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T04:58:25;8.18;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:00:51;8.30;;;3.43;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:03:18;7.50;;;3.38;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:05:45;10.77;;;3.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:08:11;8.40;;;3.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:10:38;7.95;;;3.35;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:13:04;9.23;;;3.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:15:30;7.90;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:17:56;10.63;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:20:22;7.88;;;3.28;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:22:54;7.28;;;3.42;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:25:21;8.57;;;3.73;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:27:47;9.25;;;3.75;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:30:14;8.70;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:32:39;8.10;;;3.43;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:35:06;8.85;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:37:32;7.85;;;3.13;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:39:58;8.40;;;3.63;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:42:24;10.00;;;3.63;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:44:50;7.72;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:47:17;9.23;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:49:43;8.80;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:52:09;8.27;;;3.25;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:54:35;9.90;;;3.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:57:01;8.00;;;3.33;;
71351;SDS011;59159;51.652;4.864;2022-10-30T05:59:27;9.10;;;3.97;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:01:53;9.70;;;3.85;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:04:20;8.45;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:06:46;9.57;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:09:12;8.10;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:11:38;10.38;;;3.28;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:14:04;9.93;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:16:30;9.13;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:18:56;8.10;;;3.95;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:21:22;10.30;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:23:48;10.05;;;4.53;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:26:14;11.35;;;4.82;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:28:40;11.68;;;5.07;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:31:06;13.47;;;5.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:33:32;11.40;;;5.35;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:35:58;15.60;;;5.82;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:38:24;12.03;;;5.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:40:50;16.20;;;6.25;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:43:16;18.58;;;6.13;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:45:42;10.73;;;5.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:48:08;11.68;;;5.38;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:50:34;12.77;;;5.65;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:53:00;10.18;;;5.03;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:55:26;14.50;;;6.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T06:57:53;12.27;;;5.00;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:00:19;10.90;;;4.93;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:02:53;11.57;;;5.03;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:05:19;11.40;;;5.43;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:07:45;13.98;;;4.93;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:10:11;9.83;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:12:37;11.55;;;4.95;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:15:03;11.85;;;5.13;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:17:29;12.65;;;4.93;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:19:55;12.17;;;4.90;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:22:21;13.13;;;5.28;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:24:47;12.07;;;4.35;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:27:14;14.67;;;4.63;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:29:40;13.55;;;5.25;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:32:06;12.98;;;4.72;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:34:32;15.33;;;5.03;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:36:58;11.35;;;4.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:39:24;11.05;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:41:50;10.40;;;4.93;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:44:16;12.00;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:46:42;9.95;;;4.43;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:49:08;10.63;;;4.68;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:51:34;9.77;;;4.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:54:00;12.00;;;4.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:56:26;8.70;;;3.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T07:58:52;9.47;;;4.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:01:18;11.95;;;4.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:03:44;10.23;;;5.03;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:06:10;10.80;;;4.38;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:08:36;11.63;;;4.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:11:02;11.18;;;4.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:13:28;10.43;;;4.82;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:15:54;10.53;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:18:20;8.75;;;4.18;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:20:49;8.73;;;3.88;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:23:14;11.87;;;4.73;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:25:43;10.55;;;4.47;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:28:10;11.10;;;4.38;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:30:36;9.70;;;4.03;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:33:04;10.77;;;4.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:35:30;8.55;;;3.78;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:37:57;12.70;;;4.95;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:40:23;10.40;;;5.00;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:42:50;11.00;;;4.22;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:45:17;10.05;;;4.72;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:47:43;13.27;;;5.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:50:09;12.15;;;5.35;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:52:35;10.98;;;5.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:55:01;12.88;;;5.43;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:57:27;13.43;;;4.73;;
71351;SDS011;59159;51.652;4.864;2022-10-30T08:59:53;11.95;;;4.93;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:02:19;13.50;;;5.25;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:04:45;12.93;;;5.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:07:11;12.52;;;5.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:09:37;14.32;;;5.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:12:03;13.83;;;5.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:14:29;16.55;;;5.00;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:16:55;13.25;;;4.85;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:19:21;14.73;;;5.45;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:21:48;11.93;;;5.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:24:14;13.50;;;5.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:26:40;12.07;;;5.78;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:29:06;13.10;;;5.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:31:33;12.18;;;4.85;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:33:59;12.98;;;5.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:36:25;14.03;;;5.97;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:38:51;14.60;;;5.07;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:41:26;14.35;;;5.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:44:00;11.45;;;4.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T09:47:21;15.40;;;6.43;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:05:16;11.38;;;4.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:07:44;10.95;;;4.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:10:15;13.70;;;5.07;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:12:42;11.03;;;4.57;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:15:10;11.15;;;4.25;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:17:39;12.00;;;4.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:20:11;11.33;;;4.27;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:22:40;14.13;;;4.38;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:25:11;13.48;;;5.13;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:30:12;14.68;;;4.38;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:45:40;13.27;;;4.17;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:53:41;12.73;;;4.27;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:56:09;13.43;;;4.57;;
71351;SDS011;59159;51.652;4.864;2022-10-30T10:58:42;12.00;;;4.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:01:13;12.68;;;3.88;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:03:51;10.77;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:06:20;14.07;;;4.57;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:08:47;12.35;;;4.63;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:11:13;9.60;;;3.80;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:13:41;14.70;;;4.95;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:18:42;10.17;;;3.93;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:21:09;9.57;;;4.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:23:39;11.85;;;4.80;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:33:48;15.27;;;3.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:36:16;9.57;;;4.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:38:42;9.77;;;4.00;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:41:08;13.25;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:43:34;11.73;;;4.80;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:46:01;11.18;;;4.00;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:48:33;8.43;;;3.60;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:50:59;10.15;;;4.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:53:29;10.43;;;3.63;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:55:58;12.13;;;4.13;;
71351;SDS011;59159;51.652;4.864;2022-10-30T11:58:31;10.77;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:01:00;13.63;;;4.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:03:27;10.02;;;3.33;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:06:05;11.95;;;3.63;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:08:31;9.50;;;4.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:10:58;9.23;;;3.72;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:13:25;8.65;;;3.28;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:18:32;9.57;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:20:59;10.45;;;4.05;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:23:26;11.25;;;4.07;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:25:54;8.50;;;2.97;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:28:24;9.00;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:30:59;9.82;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:33:46;9.67;;;3.37;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:36:16;9.50;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:38:45;9.57;;;3.78;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:41:31;8.43;;;3.55;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:46:40;10.10;;;3.35;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:49:11;10.00;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:51:49;8.87;;;4.53;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:57:11;8.85;;;3.22;;
71351;SDS011;59159;51.652;4.864;2022-10-30T12:59:45;9.63;;;3.93;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:04:43;7.70;;;3.67;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:07:15;9.77;;;4.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:09:54;8.33;;;2.77;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:12:32;8.95;;;3.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:15:20;7.82;;;3.72;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:17:48;7.43;;;3.10;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:20:14;7.13;;;3.15;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:25:10;7.93;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:27:41;10.30;;;3.95;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:30:12;9.40;;;4.00;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:35:12;8.33;;;4.40;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:37:57;7.30;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:40:40;7.85;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:48:53;7.63;;;3.35;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:51:33;8.43;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T13:56:25;9.30;;;2.88;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:01:26;12.20;;;3.83;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:04:10;7.85;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:06:47;7.93;;;2.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:09:22;8.77;;;3.17;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:11:51;8.50;;;3.20;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:14:25;9.95;;;3.05;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:17:08;6.23;;;3.00;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:22:23;9.98;;;3.08;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:24:49;7.80;;;2.85;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:27:20;9.13;;;4.07;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:29:50;9.05;;;3.70;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:34:43;9.73;;;3.30;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:37:09;10.15;;;3.50;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:39:40;8.13;;;2.95;;
71351;SDS011;59159;51.652;4.864;2022-10-30T14:42:22;7.70;;;3.30;;
