sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:01:39;20;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:04:07;20;17;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:06:34;25;25;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:09:01;18;18;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:11:29;19;16;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:13:57;17;17;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:16:24;16;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:18:52;21;21;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:21:19;26;23;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:23:47;19;16;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:26:15;18;18;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:28:43;20;20;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:31:14;17;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:33:41;17;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:36:08;16;16;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:38:36;14;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:41:03;20;18;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:43:32;24;23;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:46:02;20;18;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:48:39;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:51:08;15;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:53:37;13;13;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:56:06;17;17;
47705;PMS5003;33471;52.104;1.318;2022-10-30T00:58:37;15;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:01:08;17;16;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:03:43;11;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:06:11;25;23;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:08:42;17;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:11:10;18;18;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:13:37;18;18;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:16:11;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:18:50;21;17;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:21:33;14;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:24:15;11;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:26:55;18;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:29:32;14;13;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:32:10;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:34:46;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:37:23;14;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:40:02;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:42:48;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:45:19;12;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:47:59;11;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:50:44;13;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:53:24;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:56:09;15;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T01:58:45;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:01:20;20;16;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:03:49;13;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:06:16;16;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:08:44;21;20;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:11:11;14;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:13:38;14;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:16:06;12;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:18:34;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:21:01;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:23:28;14;13;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:25:56;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:28:23;15;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:30:51;14;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:33:18;13;13;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:35:45;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:38:12;9;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:40:40;11;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:43:07;17;17;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:45:35;11;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:48:02;14;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:50:30;17;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:52:57;11;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:55:24;14;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T02:57:52;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:00:20;11;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:02:47;17;17;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:05:14;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:07:41;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:10:09;9;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:12:36;14;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:15:04;15;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:17:32;9;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:20:00;11;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:22:27;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:24:55;13;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:27:22;9;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:29:50;12;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:32:17;13;13;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:34:44;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:37:12;11;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:39:39;15;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:42:06;11;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:44:33;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:47:01;10;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:49:28;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:51:56;11;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:54:23;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:56:50;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T03:59:17;13;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:01:44;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:04:12;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:06:39;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:09:06;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:11:33;18;18;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:14:00;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:16:27;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:18:55;13;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:21:22;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:23:50;11;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:26:17;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:28:46;12;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:31:13;16;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:33:40;11;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:36:08;18;17;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:38:35;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:41:02;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:43:30;14;13;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:45:57;15;13;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:48:25;11;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:50:53;12;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:53:20;10;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:55:46;14;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T04:58:18;17;16;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:00:45;19;18;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:03:15;14;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:05:44;13;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:08:13;11;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:10:40;16;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:13:09;27;21;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:15:36;19;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:18:03;12;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:20:31;17;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:22:59;13;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:25:27;16;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:27:58;12;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:30:26;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:32:57;14;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:35:25;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:37:52;16;13;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:40:20;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:42:47;16;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:45:15;15;15;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:47:42;12;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:50:09;18;18;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:52:37;15;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:55:04;22;20;
47705;PMS5003;33471;52.104;1.318;2022-10-30T05:57:32;12;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:00:00;12;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:02:27;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:04:55;11;11;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:07:22;12;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:09:50;12;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:12:17;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:14:44;7;7;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:17:11;13;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:19:38;18;17;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:22:06;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:24:33;15;14;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:27:00;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:29:27;15;13;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:31:54;11;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:34:22;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:36:49;10;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:39:16;13;12;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:41:44;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:44:11;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:46:38;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:49:05;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:51:32;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:54:00;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:56:27;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T06:58:55;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:01:22;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:03:50;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:06:17;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:08:45;7;7;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:11:12;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:13:39;7;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:16:06;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:18:34;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:21:01;7;5;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:23:28;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:25:55;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:28:22;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:30:49;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:33:16;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:35:43;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:38:11;7;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:40:38;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:43:06;6;5;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:45:34;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:48:02;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:50:30;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:52:58;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:55:25;7;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T07:57:52;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:00:19;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:02:47;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:05:16;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:07:44;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:10:12;7;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:12:39;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:15:07;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:17:40;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:20:08;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:22:42;7;7;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:25:10;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:27:38;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:30:05;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:32:33;11;10;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:35:00;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:37:28;6;5;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:39:56;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:42:23;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:44:50;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:47:17;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:49:45;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:52:13;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:54:40;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:57:08;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T08:59:35;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:02:02;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:04:29;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:06:59;7;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:09:26;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:11:54;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:14:21;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:16:48;6;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:19:15;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:21:42;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:24:10;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:26:36;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:29:03;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:31:31;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:33:58;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:36:25;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:38:53;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:41:24;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:44:08;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:46:47;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:49:24;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:52:12;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:54:51;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T09:57:29;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:00:06;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:02:37;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:05:18;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:07:51;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:10:23;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:12:59;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:15:30;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:18:04;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:20:40;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:23:13;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:25:45;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:28:22;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:31:04;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:33:44;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:36:26;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:39:05;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:41:48;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:44:27;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:47:10;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:50:27;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:52:59;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:55:31;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T10:58:03;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:00:38;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:03:09;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:05:41;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:08:16;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:10:46;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:13:17;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:15:49;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:18:26;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:20:56;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:23:31;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:26:00;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:28:39;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:31:20;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:33:48;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:36:17;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:38:48;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:41:16;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:43:43;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:46:14;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:48:47;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:51:15;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:53:58;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:56:25;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T11:58:56;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:01:27;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:04:11;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:06:41;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:09:09;1;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:11:39;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:14:12;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:16:44;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:19:13;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:21:43;3;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:24:15;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:26:46;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:29:17;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:31:49;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:34:25;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:37:02;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:39:39;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:42:16;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:44:44;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:47:16;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:49:53;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:52:27;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:55:01;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T12:57:34;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:00:06;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:02:39;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:05:24;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:08:01;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:10:38;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:13:08;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:15:42;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:18:13;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:20:55;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:23:30;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:26:09;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:28:46;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:31:22;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:34:00;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:36:34;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:39:14;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:41:58;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:44:38;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:47:15;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:49:55;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:52:35;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:55:12;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T13:57:44;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:00:17;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:02:50;4;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:05:34;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:08:11;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:10:46;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:13:16;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:15:48;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:18:24;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:20:54;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:23:23;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:26:12;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:28:45;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:31:15;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:33:45;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:36:16;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:38:58;5;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:41:30;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:44:16;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:46:53;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:49:34;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:52:13;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:54:47;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T14:57:42;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:00:29;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:03:04;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:05:38;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:08:18;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:11:02;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:13:48;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:16:20;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:18:52;6;2;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:21:23;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-30T15:23:51;1;1;
