sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-10-30T00:00:37;62.36;56.65;76.20;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:03:11;65.68;58.33;83.72;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:05:41;61.58;56.15;77.27;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:08:13;60.93;57.03;76.55;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:10:44;65.47;57.54;80.12;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:13:15;62.82;56.82;73.90;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:15:51;61.76;57.35;72.79;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:18:22;61.60;56.56;73.59;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:20:52;61.60;56.82;74.35;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:23:22;63.78;57.37;78.68;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:25:52;62.26;56.01;75.33;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:28:22;65.08;56.69;86.31;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:30:53;62.37;56.98;78.51;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:33:26;62.42;58.05;79.73;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:35:57;61.50;56.74;74.91;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:38:27;61.50;55.95;76.08;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:40:59;61.62;56.96;81.28;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:43:31;62.62;55.95;82.30;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:46:07;61.79;55.86;77.04;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:48:53;62.46;56.66;77.45;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:51:28;60.70;56.15;77.41;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:54:02;62.56;56.07;79.91;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:56:34;62.66;56.39;81.23;;
74214;Laerm;62576;55.694;37.494;2022-10-30T00:59:09;62.52;56.87;78.87;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:01:42;62.94;57.57;77.76;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:04:15;60.68;55.93;75.18;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:06:47;62.48;57.06;76.09;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:09:20;61.81;56.11;80.99;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:11:51;63.37;56.36;79.82;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:14:21;61.52;55.62;78.16;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:17:16;61.71;56.18;79.12;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:19:57;63.12;56.36;78.77;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:22:39;60.67;56.55;75.29;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:25:27;61.15;55.78;78.95;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:28:04;60.70;56.28;71.34;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:30:47;59.99;56.39;72.81;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:33:30;63.03;56.59;81.04;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:36:07;64.23;57.33;80.82;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:38:46;62.21;56.28;79.28;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:41:16;63.90;56.74;83.47;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:43:49;62.09;56.72;78.13;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:46:40;65.32;56.09;86.93;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:49:27;66.04;56.12;85.69;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:52:05;69.49;56.23;90.80;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:54:45;66.86;57.83;87.24;;
74214;Laerm;62576;55.694;37.494;2022-10-30T01:57:28;62.76;56.73;80.75;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:00:04;61.58;56.55;76.81;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:02:35;64.47;56.45;87.95;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:05:08;71.57;56.39;91.42;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:07:39;68.25;56.30;87.55;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:10:10;68.31;55.95;92.26;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:12:41;71.05;57.84;94.19;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:15:13;69.04;57.15;88.29;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:17:43;69.74;56.39;90.25;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:20:16;67.53;56.54;90.48;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:22:46;62.22;55.87;81.45;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:25:16;67.38;56.43;87.40;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:27:46;67.91;56.91;88.26;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:30:16;66.02;56.89;85.09;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:32:49;69.95;57.10;90.48;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:35:20;64.59;56.35;82.93;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:37:50;68.05;56.55;86.03;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:40:20;67.73;56.89;87.13;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:42:51;61.95;56.10;77.22;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:45:24;62.12;56.61;80.35;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:47:55;63.56;56.26;82.99;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:50:26;69.66;57.51;91.51;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:52:57;64.56;56.46;86.69;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:55:27;62.99;56.35;80.43;;
74214;Laerm;62576;55.694;37.494;2022-10-30T02:57:57;65.04;55.85;85.04;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:00:27;62.69;57.03;83.80;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:02:57;67.44;56.21;90.35;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:05:28;64.79;56.25;87.49;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:07:58;64.90;56.39;84.88;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:10:31;64.26;56.48;80.15;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:13:01;63.90;56.91;79.64;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:15:31;64.59;56.35;83.49;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:18:02;63.85;56.79;84.03;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:20:34;69.88;57.34;89.71;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:23:04;70.26;57.12;90.56;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:25:33;63.10;56.73;79.42;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:28:03;75.01;56.38;97.55;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:30:33;64.85;56.38;83.18;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:33:04;67.11;58.16;89.78;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:35:36;70.66;56.44;89.35;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:38:05;74.59;56.33;93.09;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:40:36;68.27;56.72;90.67;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:43:06;73.80;56.25;93.71;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:45:36;67.82;57.60;84.69;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:48:06;66.01;57.71;84.80;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:50:37;64.77;58.21;87.01;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:53:07;72.87;58.38;93.52;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:55:40;70.31;57.54;87.99;;
74214;Laerm;62576;55.694;37.494;2022-10-30T03:58:09;74.85;57.36;95.43;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:00:39;64.61;56.64;81.03;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:03:10;70.30;57.02;87.73;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:05:41;72.02;56.79;94.94;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:08:18;69.67;57.74;93.30;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:10:48;62.81;57.16;76.53;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:13:18;63.18;57.57;77.90;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:15:48;64.69;57.76;74.96;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:18:21;64.72;57.43;81.80;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:20:53;68.56;58.91;92.18;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:23:23;65.29;57.65;80.19;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:25:53;73.75;57.91;93.87;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:28:23;70.25;57.45;88.59;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:30:53;71.86;58.81;90.99;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:33:23;71.12;57.15;94.20;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:35:54;66.93;57.07;85.30;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:38:27;66.21;57.61;85.27;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:40:54;65.81;58.41;82.56;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:43:24;71.27;57.27;91.94;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:45:54;71.96;57.66;92.49;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:48:27;71.92;57.38;94.94;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:50:58;73.93;58.82;93.28;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:53:28;70.41;57.30;90.55;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:56:01;70.39;58.43;91.77;;
74214;Laerm;62576;55.694;37.494;2022-10-30T04:58:32;70.74;58.49;90.75;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:01:02;67.74;58.78;83.03;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:03:32;68.41;58.22;92.02;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:06:06;65.24;57.04;88.85;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:08:36;68.35;58.13;84.93;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:11:06;69.37;57.26;89.55;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:13:37;68.49;59.87;88.41;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:16:07;67.00;57.33;82.93;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:18:37;64.83;57.86;80.54;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:21:08;66.12;59.42;79.04;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:23:38;69.38;58.23;89.90;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:26:08;69.09;58.11;88.36;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:28:38;68.71;58.82;88.86;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:31:10;65.92;58.94;81.41;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:33:40;65.57;58.32;80.78;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:36:11;71.65;58.27;90.68;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:38:41;70.49;59.30;92.25;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:41:11;72.84;60.41;93.33;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:43:43;70.44;60.11;89.09;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:46:13;68.46;59.48;85.79;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:48:46;66.74;60.26;79.72;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:51:17;65.94;58.13;77.58;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:53:47;72.44;58.96;90.96;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:56:17;64.52;59.60;75.93;;
74214;Laerm;62576;55.694;37.494;2022-10-30T05:58:49;67.86;59.45;84.11;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:01:21;65.69;58.44;80.03;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:03:51;67.14;59.65;80.29;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:06:25;66.06;59.72;84.72;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:08:54;66.41;60.51;80.36;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:11:25;69.50;61.20;88.13;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:13:55;66.06;58.81;82.96;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:16:32;73.80;59.30;98.28;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:19:04;72.86;59.71;94.88;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:21:36;68.19;59.19;91.05;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:24:06;68.07;60.93;82.53;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:26:36;68.01;59.56;79.28;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:29:06;67.01;57.93;77.29;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:31:36;70.08;59.85;93.29;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:34:07;70.45;61.22;91.62;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:36:38;77.09;59.86;95.77;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:39:11;70.26;59.73;85.54;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:41:41;68.86;60.23;84.98;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:44:14;70.68;59.72;95.03;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:46:44;69.92;60.43;87.22;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:49:14;66.18;59.44;76.85;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:51:46;68.90;60.27;85.84;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:54:16;72.63;60.30;92.54;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:56:53;71.23;60.12;89.00;;
74214;Laerm;62576;55.694;37.494;2022-10-30T06:59:23;68.72;60.89;87.41;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:01:53;67.08;58.57;83.65;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:04:31;68.81;58.34;82.97;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:07:03;67.07;59.84;84.52;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:09:33;69.12;60.61;88.20;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:12:06;66.83;60.10;82.32;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:14:35;67.48;59.48;83.34;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:17:06;71.77;60.15;97.31;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:19:36;66.91;58.13;78.29;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:22:07;69.38;59.79;87.23;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:24:37;68.50;59.70;86.43;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:27:07;66.82;59.16;82.58;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:29:37;66.79;61.31;80.60;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:32:10;68.66;58.92;87.85;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:34:40;67.09;58.82;81.98;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:37:12;70.08;59.86;84.62;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:39:39;67.41;58.93;84.32;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:42:09;70.90;61.15;94.06;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:44:39;68.68;60.76;86.03;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:47:09;67.44;60.63;80.65;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:49:40;69.05;60.09;86.64;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:52:10;67.12;61.11;76.79;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:54:41;66.59;58.39;72.40;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:57:11;66.87;59.17;79.92;;
74214;Laerm;62576;55.694;37.494;2022-10-30T07:59:41;68.15;59.93;81.22;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:02:11;71.48;61.03;91.07;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:04:41;68.53;59.94;83.93;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:07:11;66.63;60.60;80.87;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:09:43;72.61;61.93;92.29;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:12:13;67.92;59.20;85.60;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:14:42;68.68;61.19;89.54;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:17:16;68.98;60.71;87.76;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:19:46;70.38;60.94;92.31;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:22:19;74.50;62.85;93.36;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:24:54;73.75;61.75;93.24;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:27:27;68.63;60.58;84.40;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:29:57;71.75;59.74;91.26;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:32:27;67.89;61.42;83.13;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:35:00;70.93;61.21;89.79;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:37:30;70.14;58.61;86.02;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:39:59;69.52;61.61;89.63;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:42:29;70.50;60.51;89.67;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:44:59;72.17;61.03;93.85;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:47:29;66.63;60.77;81.83;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:50:08;68.02;61.92;73.31;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:52:38;67.94;60.51;81.06;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:55:10;68.07;59.82;82.35;;
74214;Laerm;62576;55.694;37.494;2022-10-30T08:57:40;69.11;61.00;88.24;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:00:10;67.94;60.72;84.21;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:02:40;65.87;61.99;73.91;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:05:10;66.58;57.62;73.68;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:07:41;67.60;59.92;73.12;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:10:13;68.17;60.93;76.47;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:12:44;70.09;62.32;84.87;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:15:14;69.27;62.35;79.26;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:17:44;68.08;61.87;75.56;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:20:14;69.37;63.75;78.77;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:22:45;68.38;59.91;83.51;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:25:17;66.90;61.84;75.88;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:27:47;67.11;60.02;79.41;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:30:17;67.50;59.27;80.07;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:32:53;67.42;59.62;74.10;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:35:24;67.63;59.01;75.27;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:37:54;66.30;60.52;73.72;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:40:33;66.66;62.27;71.94;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:43:16;67.21;61.78;76.56;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:46:10;66.68;59.06;73.76;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:55:07;67.99;60.97;78.49;;
74214;Laerm;62576;55.694;37.494;2022-10-30T09:57:48;67.63;60.81;79.98;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:00:24;66.26;59.83;72.12;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:03:08;66.72;60.22;71.41;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:05:43;68.17;62.00;77.76;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:08:18;67.74;61.15;85.26;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:10:52;79.25;61.38;98.18;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:13:30;76.20;61.05;100.79;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:16:09;73.65;61.54;96.80;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:18:44;80.66;61.12;101.36;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:21:20;71.00;56.91;89.43;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:23:54;75.20;61.36;94.14;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:26:39;78.51;62.36;103.03;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:29:33;79.05;60.50;99.52;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:32:31;75.35;61.59;93.67;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:35:29;74.25;61.16;96.17;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:38:14;75.71;60.24;97.25;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:40:55;71.20;60.70;88.40;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:43:38;69.95;60.48;91.24;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:46:23;75.83;60.95;96.78;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:49:01;76.58;62.68;96.79;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:51:37;73.62;60.82;96.69;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:54:11;70.77;61.34;90.88;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:56:47;75.40;61.61;97.09;;
74214;Laerm;62576;55.694;37.494;2022-10-30T10:59:22;79.20;62.04;99.22;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:02:01;80.75;62.54;102.01;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:04:42;80.28;60.98;99.80;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:07:19;76.99;60.63;94.06;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:09:51;75.50;60.49;94.71;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:12:25;72.70;63.22;96.32;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:15:26;72.79;62.07;92.49;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:18:04;69.83;63.48;85.70;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:20:39;75.24;60.88;97.65;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:23:30;72.50;63.55;94.22;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:26:01;70.09;63.29;85.70;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:28:37;67.99;62.91;82.70;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:31:23;68.21;61.83;77.25;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:33:59;69.98;60.19;87.34;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:36:41;72.63;61.16;96.76;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:39:17;71.66;64.30;92.74;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:41:55;72.29;61.09;93.57;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:44:29;69.39;61.66;87.87;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:47:01;72.08;61.17;93.72;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:49:51;71.84;61.12;88.60;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:52:24;71.61;62.48;92.41;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:54:57;73.32;61.66;92.79;;
74214;Laerm;62576;55.694;37.494;2022-10-30T11:57:32;74.47;62.70;93.64;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:00:12;72.45;62.03;93.55;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:02:45;68.10;61.64;81.51;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:05:39;71.30;61.01;89.71;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:08:17;69.03;60.99;87.89;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:11:05;72.66;61.79;96.67;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:13:38;68.91;60.79;83.36;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:16:14;69.52;61.81;86.46;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:18:52;73.55;61.40;92.32;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:21:28;78.51;63.73;102.49;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:24:01;68.64;62.08;83.38;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:26:35;69.41;62.00;88.51;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:29:12;68.58;61.58;84.78;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:31:53;72.33;61.39;89.21;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:34:35;71.88;62.36;92.18;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:37:11;70.16;60.63;92.18;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:39:51;82.08;60.68;103.16;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:42:24;75.21;60.44;97.57;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:45:06;75.37;63.31;95.35;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:47:41;74.07;60.69;92.42;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:50:20;71.88;62.52;90.38;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:52:58;75.41;61.30;96.97;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:55:33;79.81;63.73;103.32;;
74214;Laerm;62576;55.694;37.494;2022-10-30T12:58:15;70.31;61.20;86.20;;
