sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-10-30T00:02:04;37.78;31.21;56.13;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:04:31;38.93;31.59;53.61;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:06:58;44.27;30.95;72.31;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:09:24;34.32;29.83;42.30;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:11:51;46.90;31.57;63.56;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:14:18;38.06;31.68;49.50;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:16:45;40.93;32.23;51.85;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:19:13;38.87;33.56;47.64;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:21:40;54.10;33.87;66.78;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:24:07;46.36;32.53;64.02;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:26:34;47.49;31.86;64.53;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:29:00;48.54;31.78;64.10;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:31:27;48.79;33.16;65.66;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:33:54;41.88;33.54;51.34;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:36:23;49.27;31.68;64.44;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:38:49;50.98;33.08;69.92;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:41:19;44.36;33.81;60.59;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:43:47;38.95;32.39;58.35;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:46:17;40.22;32.20;53.63;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:48:48;33.13;29.64;41.40;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:51:17;51.19;31.43;67.42;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:53:46;42.93;33.90;56.89;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:56:15;37.32;31.70;50.63;;
67900;Laerm;54700;51.796;10.956;2022-10-30T00:58:55;38.23;31.97;53.48;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:01:25;53.76;33.65;71.53;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:03:56;41.83;35.64;54.50;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:06:24;43.64;32.02;54.49;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:08:53;35.56;30.22;48.90;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:11:20;50.18;29.40;65.13;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:13:49;30.68;28.16;38.69;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:16:53;32.31;28.15;52.58;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:19:26;30.20;27.84;39.71;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:22:10;48.39;27.76;66.21;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:24:50;33.08;28.01;51.09;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:27:32;30.39;27.70;39.03;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:30:09;32.93;27.31;45.57;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:32:52;49.96;28.04;66.21;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:35:24;29.44;27.29;40.71;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:37:56;48.76;27.66;64.82;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:40:28;31.01;27.66;42.32;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:42:56;36.09;29.24;50.10;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:45:36;31.10;28.36;37.18;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:48:30;39.31;28.85;57.50;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:51:05;51.74;30.31;69.24;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:53:45;51.68;30.10;67.82;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:56:24;52.39;30.98;70.21;;
67900;Laerm;54700;51.796;10.956;2022-10-30T01:59:02;39.82;32.49;55.23;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:01:32;45.95;32.57;61.65;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:04:00;52.36;34.30;68.84;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:06:27;40.05;33.95;54.72;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:08:54;40.53;34.51;54.00;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:11:24;48.88;35.36;64.32;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:13:54;39.63;33.74;53.84;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:16:22;50.66;34.38;69.06;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:18:49;39.67;32.75;53.38;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:21:17;50.25;32.47;65.71;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:23:44;34.04;31.07;48.39;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:26:10;45.18;32.94;58.38;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:28:37;39.50;31.21;55.58;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:31:04;48.87;32.13;64.95;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:33:32;38.06;29.39;58.11;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:35:58;51.85;28.54;69.59;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:38:27;46.76;28.24;64.36;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:40:56;51.70;27.66;68.73;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:43:23;48.01;27.87;64.23;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:45:50;50.75;27.15;68.74;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:48:17;52.61;27.21;69.74;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:50:44;30.56;27.55;38.71;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:53:11;37.14;27.74;51.43;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:55:39;31.92;26.70;52.21;;
67900;Laerm;54700;51.796;10.956;2022-10-30T02:58:06;52.11;26.99;68.85;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:00:32;29.99;27.02;36.18;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:02:59;53.00;26.98;69.11;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:05:26;44.32;26.89;62.84;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:07:53;48.58;27.00;67.25;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:10:20;29.43;27.17;38.67;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:12:48;29.41;26.90;37.42;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:15:16;28.21;26.86;35.47;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:17:42;34.00;27.30;48.33;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:20:10;30.79;27.82;40.89;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:22:37;29.20;27.48;41.68;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:25:04;31.08;28.00;45.97;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:27:31;53.48;27.36;67.86;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:29:59;29.30;27.09;37.04;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:32:26;28.61;27.28;31.99;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:34:53;28.61;26.95;35.19;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:37:20;49.95;27.72;69.78;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:39:46;48.47;26.95;64.58;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:42:13;29.12;27.24;35.00;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:44:40;29.74;27.45;35.38;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:47:08;29.36;27.54;33.01;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:49:35;50.48;27.52;67.67;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:52:02;50.08;27.37;66.02;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:54:29;28.84;27.12;32.74;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:56:55;28.73;27.18;31.87;;
67900;Laerm;54700;51.796;10.956;2022-10-30T03:59:22;28.78;27.13;32.05;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:01:49;55.99;28.53;70.01;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:04:17;28.92;26.80;35.63;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:06:44;50.20;27.46;67.92;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:09:10;50.18;27.64;65.50;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:11:37;51.63;28.58;69.84;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:14:04;53.55;29.98;67.80;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:16:31;49.34;30.94;63.35;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:18:58;51.38;30.47;67.57;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:21:26;46.07;29.52;61.19;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:23:52;51.99;31.60;66.61;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:26:19;50.10;30.38;66.32;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:28:46;47.27;31.14;63.16;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:31:13;54.04;30.91;67.39;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:33:40;35.45;29.52;48.93;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:36:07;52.63;32.74;68.20;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:38:35;40.19;30.51;59.02;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:41:02;34.16;28.75;49.00;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:43:29;55.00;31.69;67.34;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:45:56;39.11;29.76;53.84;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:48:22;55.02;32.94;69.21;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:50:49;40.25;34.68;53.01;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:53:17;37.30;32.33;51.41;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:55:46;55.09;32.78;67.40;;
67900;Laerm;54700;51.796;10.956;2022-10-30T04:58:13;51.23;33.43;64.23;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:00:40;52.43;31.77;64.88;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:03:10;52.47;30.85;65.54;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:05:42;53.61;30.26;67.91;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:08:09;34.72;29.13;51.97;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:10:37;51.59;29.01;66.69;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:13:08;51.66;28.33;67.09;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:15:35;30.95;27.46;38.39;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:18:02;54.16;29.61;68.52;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:20:29;37.42;28.16;52.33;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:22:57;48.76;28.14;65.01;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:25:25;31.67;27.58;46.18;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:27:56;50.20;28.16;66.12;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:30:25;52.11;28.26;66.35;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:32:56;52.33;28.08;67.13;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:35:23;54.30;29.26;66.83;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:37:50;51.82;27.81;66.79;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:40:17;56.74;27.84;68.85;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:42:44;53.59;28.53;67.99;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:45:11;54.75;26.95;68.17;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:47:39;46.08;27.92;63.86;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:50:07;55.23;27.68;68.06;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:52:34;52.28;29.73;67.57;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:55:02;54.96;27.40;67.46;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:57:29;51.96;27.45;66.96;;
67900;Laerm;54700;51.796;10.956;2022-10-30T05:59:57;50.37;28.15;64.45;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:02:24;49.41;27.68;66.85;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:04:52;56.26;29.99;69.42;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:07:19;57.00;30.46;72.34;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:09:46;57.30;29.56;69.63;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:12:13;48.87;29.52;65.31;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:14:40;54.31;29.35;68.61;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:17:06;57.73;29.64;72.10;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:19:33;57.52;28.93;70.41;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:22:01;46.71;29.94;60.41;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:24:28;57.09;30.66;73.70;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:26:55;53.70;29.92;66.28;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:29:22;57.96;31.76;69.48;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:31:48;54.80;29.33;69.36;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:34:15;57.76;29.83;68.69;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:36:42;35.25;28.33;51.47;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:39:10;53.35;29.16;68.03;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:41:37;50.53;28.69;66.09;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:44:04;36.05;29.01;48.19;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:46:30;48.45;29.68;63.62;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:48:57;50.27;28.93;65.63;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:51:24;58.73;31.26;72.10;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:53:51;55.85;31.71;68.28;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:56:19;49.99;28.91;68.63;;
67900;Laerm;54700;51.796;10.956;2022-10-30T06:58:46;56.73;31.24;67.43;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:01:13;53.47;32.01;69.15;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:03:39;52.88;29.34;67.20;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:06:06;56.78;29.04;70.61;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:08:33;56.94;29.03;70.23;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:11:00;57.51;31.87;69.00;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:13:28;57.67;31.03;69.03;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:15:55;56.59;30.90;70.52;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:18:23;56.15;29.97;68.83;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:20:52;54.65;29.55;67.28;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:23:19;56.53;30.72;68.28;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:25:46;53.16;29.52;69.44;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:28:13;58.38;32.58;73.38;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:30:41;56.42;30.55;69.37;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:33:09;60.02;32.98;72.86;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:35:35;54.72;30.15;67.83;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:38:03;57.96;29.12;69.30;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:40:31;54.64;29.55;68.68;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:42:58;55.70;31.10;69.23;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:45:26;61.21;32.86;82.37;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:47:55;57.05;29.91;69.24;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:50:22;56.68;31.46;71.45;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:52:49;60.03;29.90;70.18;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:55:16;57.46;29.66;69.19;;
67900;Laerm;54700;51.796;10.956;2022-10-30T07:57:43;55.30;29.56;67.80;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:00:12;50.28;28.40;67.05;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:02:39;57.29;28.90;66.68;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:05:08;57.48;30.47;68.26;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:07:36;57.98;32.21;68.49;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:10:04;60.09;30.71;80.00;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:12:32;57.27;33.47;68.85;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:14:59;56.89;30.76;69.12;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:17:26;58.34;31.60;70.01;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:19:53;59.71;32.70;70.62;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:22:23;57.91;30.55;69.93;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:24:49;59.83;30.91;73.15;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:27:16;60.63;32.85;72.50;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:29:43;57.11;31.40;69.62;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:32:10;59.07;36.77;69.88;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:34:36;61.59;39.05;77.31;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:37:03;58.51;33.19;72.09;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:39:33;58.69;32.38;69.21;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:42:00;58.16;30.78;70.04;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:44:27;62.40;31.86;78.55;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:46:54;57.68;30.05;68.02;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:49:20;59.76;34.96;70.56;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:51:47;60.30;34.50;70.82;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:54:14;60.88;31.84;71.49;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:56:42;60.46;30.38;71.58;;
67900;Laerm;54700;51.796;10.956;2022-10-30T08:59:09;56.90;31.07;68.97;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:01:36;60.23;31.23;69.06;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:04:03;59.83;29.92;73.12;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:06:30;61.43;42.00;77.25;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:08:57;60.48;34.89;70.01;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:11:23;61.59;30.77;73.53;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:13:52;63.63;41.42;78.27;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:16:18;57.06;32.38;68.64;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:18:45;60.64;30.44;69.36;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:21:12;52.57;29.76;65.98;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:23:41;62.47;38.94;73.95;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:26:08;61.13;34.54;72.08;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:28:34;57.71;34.47;66.89;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:31:03;60.31;35.92;71.36;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:33:30;59.71;36.97;72.03;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:35:56;59.98;36.01;71.34;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:38:23;60.18;40.04;70.91;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:41:06;62.48;40.67;72.28;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:43:48;57.33;35.35;68.96;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:46:32;59.87;35.60;69.58;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:49:29;60.10;34.64;69.90;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:52:11;60.26;33.83;70.64;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:54:47;60.14;37.12;69.32;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:57:22;59.80;35.58;69.32;;
67900;Laerm;54700;51.796;10.956;2022-10-30T09:59:59;62.21;35.98;75.15;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:02:33;59.40;34.71;69.99;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:05:05;62.25;35.29;70.89;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:07:41;61.45;35.08;70.70;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:10:14;59.68;36.55;70.27;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:12:45;59.72;36.83;70.13;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:15:19;59.12;40.35;69.52;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:17:50;57.88;37.13;69.02;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:20:26;60.99;35.77;71.49;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:22:56;60.37;32.70;70.50;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:25:26;61.00;37.80;70.27;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:28:06;62.09;35.00;72.72;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:30:45;59.21;36.95;69.75;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:33:34;61.89;40.88;74.88;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:36:11;55.91;33.69;70.76;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:38:58;59.20;33.53;71.19;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:41:46;59.83;32.61;68.74;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:44:25;61.82;40.55;72.00;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:47:14;57.97;34.68;68.67;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:49:56;60.18;31.15;70.28;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:52:34;62.08;30.05;73.29;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:55:05;61.11;40.97;70.67;;
67900;Laerm;54700;51.796;10.956;2022-10-30T10:57:37;60.69;33.18;68.97;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:00:12;59.97;32.21;69.63;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:02:43;59.28;34.15;69.02;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:05:20;62.28;38.70;77.27;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:07:50;54.70;30.40;67.99;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:10:18;58.57;32.28;68.77;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:12:45;59.60;33.65;70.22;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:15:27;54.31;30.68;66.20;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:17:59;58.65;33.82;69.83;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:20:34;58.16;33.20;70.54;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:23:03;58.60;32.74;69.35;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:25:33;60.73;32.97;70.03;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:28:03;61.01;43.89;73.78;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:30:31;59.53;35.57;70.08;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:33:21;62.42;35.62;72.54;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:35:49;58.15;32.32;69.47;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:38:18;59.38;34.45;70.18;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:40:46;61.87;32.04;76.33;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:43:17;60.55;31.62;71.51;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:45:46;57.27;30.41;66.98;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:48:20;60.31;34.55;68.90;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:50:51;58.58;33.77;70.58;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:53:23;58.36;34.18;70.88;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:55:55;60.55;33.64;69.71;;
67900;Laerm;54700;51.796;10.956;2022-10-30T11:58:26;61.21;33.75;69.46;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:01:00;60.52;35.04;69.72;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:03:32;58.69;31.73;68.79;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:06:16;64.22;35.70;79.41;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:08:57;60.84;30.90;71.98;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:11:27;60.86;31.13;69.15;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:13:54;60.03;32.94;72.26;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:16:21;56.36;30.15;69.36;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:18:59;64.29;31.92;81.19;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:21:29;60.81;30.89;72.29;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:24:00;57.41;30.20;73.35;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:26:31;59.72;29.69;69.43;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:29:00;60.52;32.79;74.08;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:31:33;61.30;32.45;75.26;;
67900;Laerm;54700;51.796;10.956;2022-10-30T12:34:11;60.70;34.75;72.40;;
