sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-10-30T00:01:49;40.88;36.45;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:04:15;40.12;35.66;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:06:42;41.07;36.77;45.83;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:09:09;40.31;35.66;44.35;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:11:36;40.32;35.36;44.80;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:14:02;39.24;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:16:28;38.72;33.44;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:18:55;38.45;35.04;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:21:21;39.35;35.36;43.39;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:23:50;39.09;34.31;43.44;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:26:19;38.76;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:28:50;39.98;35.31;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:31:17;40.33;35.94;43.81;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:33:48;38.92;34.69;43.49;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:36:14;39.00;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:38:40;39.36;35.04;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:41:13;38.62;34.31;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:43:40;38.35;33.44;41.68;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:46:34;39.05;33.44;44.07;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:49:11;39.24;35.66;48.15;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:51:42;38.62;33.44;42.09;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:54:13;38.24;33.90;41.96;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:56:42;38.29;33.90;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-30T00:59:15;38.86;34.69;43.86;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:01:45;38.80;33.90;44.62;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:04:14;38.33;34.69;41.96;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:06:44;38.39;34.31;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:09:14;38.39;34.69;43.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:11:40;38.10;33.90;42.22;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:14:09;37.36;33.44;40.27;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:16:54;37.71;32.35;51.09;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:36:43;38.89;35.66;41.96;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:39:21;39.11;35.04;43.68;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:41:48;38.60;34.31;41.68;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:47:21;39.25;34.69;44.31;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:52:53;38.91;34.69;43.72;;
45109;Laerm;30447;48.742;8.972;2022-10-30T01:58:17;39.07;35.04;45.20;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:00:49;38.41;33.90;42.47;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:03:18;38.79;34.31;45.66;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:05:48;39.11;34.31;44.03;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:08:15;39.14;35.04;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:10:45;39.31;34.69;44.47;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:13:13;38.69;33.90;41.89;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:15:42;39.19;34.69;43.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:18:09;39.93;35.36;45.23;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:20:36;40.07;35.04;43.39;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:23:03;39.34;34.69;44.80;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:25:30;37.93;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:27:56;38.31;34.69;42.47;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:30:23;39.26;35.04;43.29;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:32:49;38.62;34.69;42.88;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:35:16;38.56;33.44;43.63;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:37:42;38.29;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:40:09;38.66;34.31;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:42:35;39.31;35.04;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:45:02;39.06;35.36;42.41;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:47:28;40.72;36.45;45.57;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:49:55;39.05;33.44;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:52:21;38.18;34.31;42.53;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:54:48;39.53;34.31;44.03;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:57:14;38.76;32.93;46.45;;
45109;Laerm;30447;48.742;8.972;2022-10-30T02:59:41;38.17;34.31;42.71;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:02:07;37.83;33.90;41.68;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:04:33;38.12;33.90;43.63;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:07:00;37.91;33.90;42.16;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:09:27;38.07;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:11:53;37.88;33.44;40.98;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:14:20;38.12;33.90;44.73;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:16:46;39.05;34.69;45.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:19:12;38.09;34.69;40.62;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:21:39;38.47;34.69;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:24:05;39.38;35.36;46.25;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:26:32;39.17;34.31;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:28:58;38.59;34.31;42.22;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:31:25;38.74;34.31;44.19;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:33:51;38.49;33.90;44.03;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:36:17;38.69;34.69;45.39;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:38:44;39.13;35.36;43.33;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:41:10;39.47;35.04;50.79;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:43:37;38.59;33.90;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:46:03;38.19;34.31;40.54;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:48:30;39.94;35.04;45.54;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:50:58;38.10;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:53:26;39.01;35.04;42.09;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:56:01;38.80;35.04;43.54;;
45109;Laerm;30447;48.742;8.972;2022-10-30T03:58:28;38.98;35.36;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:01:02;39.10;34.69;43.68;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:03:29;39.21;34.69;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:05:55;38.34;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:08:22;38.81;34.69;42.93;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:10:48;39.05;35.66;42.16;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:13:16;38.59;35.04;41.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:15:43;40.19;35.66;45.48;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:18:12;39.58;35.66;47.16;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:20:39;38.95;34.69;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:23:07;39.30;35.04;42.59;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:25:35;39.49;35.94;43.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:28:02;40.09;34.31;52.88;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:30:29;38.64;34.31;49.27;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:33:02;38.48;34.69;42.03;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:35:32;38.33;35.04;40.71;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:38:05;38.25;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:40:33;38.87;35.04;41.22;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:43:02;38.49;34.31;41.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:45:29;38.74;35.36;43.72;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:48:08;40.26;35.36;45.39;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:50:35;39.08;34.69;42.41;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:53:15;39.24;35.36;43.64;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:55:42;38.39;34.31;43.44;;
45109;Laerm;30447;48.742;8.972;2022-10-30T04:58:10;39.69;35.04;44.27;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:00:37;39.69;35.04;45.45;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:03:04;39.51;35.66;42.82;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:05:31;39.29;35.94;42.41;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:07:57;38.75;34.31;41.89;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:10:24;39.13;35.66;41.96;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:12:51;38.99;34.69;41.53;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:15:21;40.48;36.45;45.57;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:17:51;39.32;35.66;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:20:20;40.34;35.94;45.99;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:22:58;42.84;35.66;63.99;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:25:26;39.83;34.69;47.02;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:28:01;44.36;35.66;63.63;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:30:29;50.06;36.91;70.59;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:33:05;45.07;36.20;61.53;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:35:33;40.55;36.69;54.87;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:38:02;40.51;36.91;54.57;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:40:29;40.21;35.94;45.77;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:42:55;39.69;35.66;47.60;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:45:22;39.77;36.20;49.35;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:48:00;40.49;35.66;52.71;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:50:27;40.30;35.36;55.89;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:52:55;39.94;36.20;46.73;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:55:22;40.00;36.20;45.60;;
45109;Laerm;30447;48.742;8.972;2022-10-30T05:57:49;40.06;36.45;46.84;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:00:16;40.69;36.45;45.69;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:02:42;41.07;38.05;43.85;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:05:08;40.28;35.04;49.27;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:07:35;40.07;36.45;49.16;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:10:02;39.91;35.94;54.20;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:12:28;40.39;36.91;46.76;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:14:54;40.52;36.91;49.04;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:17:21;39.88;36.45;50.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:19:47;40.05;36.20;45.33;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:22:14;40.15;36.45;50.30;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:24:40;39.97;36.45;46.28;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:27:06;40.29;36.20;48.82;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:29:33;48.74;37.52;62.11;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:31:59;42.28;37.32;56.55;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:34:26;42.07;38.05;56.90;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:36:52;41.06;37.32;50.60;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:39:19;41.52;37.32;59.40;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:41:45;42.67;37.70;61.61;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:44:12;41.41;37.52;53.76;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:46:39;40.82;37.88;46.69;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:49:05;41.67;36.45;60.25;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:51:32;41.47;37.32;55.55;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:53:58;41.14;37.12;55.67;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:56:25;41.52;37.52;58.13;;
45109;Laerm;30447;48.742;8.972;2022-10-30T06:58:51;40.75;36.91;49.23;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:01:18;41.38;37.52;51.31;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:03:44;42.69;39.46;50.58;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:06:10;42.49;37.12;50.53;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:08:37;41.72;37.52;64.03;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:11:03;43.95;38.32;60.82;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:13:30;42.56;37.52;54.70;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:15:57;41.98;38.21;52.92;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:18:24;42.05;38.05;52.90;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:20:54;41.45;38.05;49.96;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:23:22;42.44;39.46;47.18;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:25:48;42.50;38.81;51.48;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:28:16;42.00;38.67;51.52;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:30:42;43.66;39.81;67.83;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:33:09;41.88;38.67;53.52;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:35:36;41.18;37.88;46.30;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:38:06;42.10;38.81;45.63;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:40:33;42.12;38.95;52.33;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:43:02;42.81;40.13;50.30;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:45:31;42.13;38.37;50.98;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:47:57;42.35;39.08;52.97;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:50:24;42.30;38.67;54.49;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:52:50;42.98;40.03;54.82;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:55:17;42.63;39.21;55.87;;
45109;Laerm;30447;48.742;8.972;2022-10-30T07:57:43;42.38;38.81;49.07;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:00:12;42.39;38.95;55.20;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:02:39;41.98;38.95;50.24;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:05:06;41.65;39.08;43.86;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:07:35;41.50;38.37;48.31;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:10:04;41.52;38.37;44.73;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:12:32;41.71;38.81;45.72;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:14:59;42.27;39.46;47.81;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:17:26;42.71;39.21;53.44;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:19:53;42.54;39.34;57.12;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:22:20;42.20;38.21;51.50;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:24:47;42.79;39.08;55.36;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:27:14;42.30;39.21;50.64;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:29:40;41.96;39.34;44.94;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:32:07;42.03;38.52;48.98;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:34:33;42.01;38.95;48.26;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:37:00;42.15;39.21;56.05;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:39:26;43.36;39.58;57.52;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:41:54;49.19;40.43;58.51;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:44:21;43.20;40.13;55.91;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:46:48;43.13;40.43;57.71;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:49:14;44.63;40.03;60.61;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:51:41;43.07;39.70;56.12;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:54:08;43.76;40.23;63.03;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:56:35;44.08;39.81;60.18;;
45109;Laerm;30447;48.742;8.972;2022-10-30T08:59:01;42.80;39.58;54.36;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:01:28;43.15;39.34;56.51;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:03:54;44.58;40.13;63.04;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:06:21;44.27;39.70;54.21;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:08:47;42.86;40.23;52.59;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:11:14;43.55;40.71;48.92;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:13:42;46.10;40.23;56.22;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:16:09;42.78;39.46;53.90;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:18:35;42.72;40.13;51.15;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:21:02;43.45;41.06;49.11;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:23:28;43.45;41.46;55.05;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:25:57;43.27;40.89;53.82;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:28:24;43.32;40.71;49.60;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:30:50;42.62;40.18;56.12;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:33:22;42.97;40.53;45.20;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:35:49;43.19;40.33;53.10;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:38:15;42.72;40.13;45.69;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:52:05;42.75;40.13;52.26;;
45109;Laerm;30447;48.742;8.972;2022-10-30T09:57:47;42.39;39.58;45.80;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:00:24;42.81;39.81;49.29;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:06:03;41.95;39.08;48.28;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:08:38;41.99;38.81;46.50;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:11:36;42.33;39.08;49.74;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:14:16;43.14;39.70;48.58;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:16:49;42.08;38.81;47.52;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:19:58;42.20;37.52;51.35;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:22:36;41.96;38.21;51.89;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:25:10;42.23;36.91;52.11;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:28:12;41.69;38.37;45.51;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:31:11;43.31;40.23;49.20;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:37:25;43.29;38.81;53.50;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:42:28;41.88;38.52;52.94;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:48:10;41.59;38.21;45.60;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:50:49;40.58;36.69;45.75;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:53:26;41.12;37.52;60.90;;
45109;Laerm;30447;48.742;8.972;2022-10-30T10:55:58;44.71;37.32;67.56;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:01:13;41.01;35.94;46.57;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:04:04;41.05;37.12;56.23;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:06:38;40.27;36.45;47.82;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:09:13;39.58;35.36;45.27;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:11:45;39.44;34.31;54.40;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:14:18;40.19;34.69;48.85;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:19:24;41.70;34.69;62.62;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:21:52;48.68;35.36;72.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:24:34;47.48;34.69;72.26;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:27:25;44.17;35.36;63.85;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:29:57;46.30;34.69;66.46;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:32:27;43.35;35.04;64.48;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:37:36;44.51;33.44;63.50;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:42:57;42.19;34.31;60.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:45:29;42.71;34.31;61.19;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:47:58;46.60;33.44;64.22;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:50:26;41.64;33.90;60.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:53:00;43.33;33.44;61.40;;
45109;Laerm;30447;48.742;8.972;2022-10-30T11:55:40;43.28;34.31;61.33;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:01:05;41.21;34.31;58.25;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:03:39;38.81;32.58;47.77;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:06:18;38.79;32.93;46.35;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:09:12;38.99;32.35;52.34;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:11:42;40.33;33.90;56.78;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:14:21;40.08;33.44;54.20;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:16:50;40.23;33.90;56.06;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:19:21;38.54;31.68;48.70;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:21:51;38.35;34.31;48.13;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:26:55;42.02;32.93;52.72;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:29:34;46.61;35.04;59.73;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:32:08;38.34;32.93;44.90;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:34:44;37.98;33.44;48.85;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:39:54;46.77;33.90;59.68;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:42:24;38.81;32.93;44.11;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:45:11;39.93;35.04;53.34;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:47:43;38.39;33.44;45.27;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:50:35;42.56;32.93;57.23;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:53:23;40.71;33.44;66.82;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:55:58;44.06;36.45;56.17;;
45109;Laerm;30447;48.742;8.972;2022-10-30T12:58:44;41.57;35.04;51.89;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:07:03;39.97;33.90;46.52;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:09:42;40.41;34.69;50.45;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:12:18;40.31;34.31;52.52;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:14:57;39.66;34.69;53.97;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:17:26;39.80;34.31;48.64;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:19:54;39.47;33.44;49.03;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:22:28;39.17;34.31;47.82;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:25:14;40.06;34.31;48.90;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:27:59;39.65;33.44;51.02;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:30:42;39.50;34.31;54.29;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:33:24;41.02;34.69;54.91;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:36:14;42.73;35.04;62.72;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:38:53;39.76;34.31;57.29;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:41:41;45.94;34.69;65.14;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:52:27;45.23;34.69;66.48;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:55:08;43.87;35.04;63.63;;
45109;Laerm;30447;48.742;8.972;2022-10-30T13:57:48;44.62;35.04;68.15;;
45109;Laerm;30447;48.742;8.972;2022-10-30T14:00:45;41.90;34.69;67.02;;
45109;Laerm;30447;48.742;8.972;2022-10-30T14:11:15;42.98;33.90;63.80;;
