sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:01:11;67;1496;;173;153461
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:03:41;67;1496;;168;149918
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:06:11;70;1497;;175;149364
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:08:41;72;1498;;180;149731
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:11:11;65;1503;;165;151240
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:13:42;83;1516;;208;149971
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:16:13;54;1515;;138;151478
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:18:43;73;1512;;183;149222
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:21:13;68;1501;;172;149849
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:23:44;75;1516;;190;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:26:16;66;1508;;167;151448
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:28:48;60;1513;;152;150342
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:31:15;71;1520;;180;150875
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:33:52;70;1514;;178;150627
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:36:16;67;1518;;167;148480
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:38:46;66;1505;;169;152012
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:41:17;68;1505;;170;149865
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:43:47;78;1516;;198;151090
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:48:49;66;1510;;167;150424
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:51:17;71;1512;;180;150115
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:53:48;65;1522;;166;151056
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:56:19;69;1520;;174;149796
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T00:58:51;63;1520;;161;151092
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:01:21;70;1509;;177;151662
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:03:52;66;1496;;163;147191
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:06:21;57;1501;;145;152360
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:08:52;73;1489;;186;151293
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:11:23;67;1487;;170;150017
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:13:53;72;1482;;180;149835
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:16:40;74;1492;;189;151446
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:21:30;70;1490;;179;152047
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:26:37;64;1490;;163;152058
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:29:02;68;1488;;172;151296
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:31:50;60;1492;;152;150863
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:36:40;67;1490;;169;151126
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:39:04;71;1496;;179;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:41:30;71;1500;;180;150336
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:44:01;67;1495;;169;150477
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:49:20;65;1479;;163;150388
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:56:37;71;1490;;179;150470
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T01:59:14;63;1477;;159;151306
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:01:36;73;1472;;185;150215
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:04:06;70;1483;;179;151397
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:06:35;69;1477;;172;149450
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:09:05;66;1476;;165;149070
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:11:36;64;1486;;164;152709
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:14:06;68;1476;;169;147927
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:16:38;70;1480;;180;152289
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:19:07;66;1488;;166;150528
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:21:37;67;1482;;168;150390
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:24:07;64;1482;;161;149858
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:26:38;69;1484;;174;150062
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:29:08;67;1491;;169;151216
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:31:38;63;1487;;158;148760
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:34:08;61;1485;;153;149949
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:36:38;68;1477;;170;149348
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:39:08;60;1483;;154;151880
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:41:39;59;1477;;149;149818
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:44:09;74;1463;;184;147237
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:46:39;55;1464;;139;150577
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:49:09;80;1464;;202;150966
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:51:39;72;1462;;184;152246
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:54:09;69;1453;;171;148613
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:56:39;73;1454;;179;145373
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T02:59:10;72;1452;;188;155587
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:01:40;59;1441;;149;151302
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:04:10;63;1438;;158;149039
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:06:40;71;1438;;178;149817
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:09:10;70;1438;;177;150958
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:11:41;70;1426;;174;147503
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:14:11;65;1428;;168;153043
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:16:41;70;1425;;177;149924
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:19:11;62;1426;;158;150673
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:21:41;77;1426;;193;149767
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:24:11;76;1424;;191;150504
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:26:41;67;1426;;168;150218
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:29:11;67;1421;;170;150095
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:31:42;67;1405;;169;149994
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:34:12;63;1408;;159;149895
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:36:42;69;1390;;175;150503
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:39:12;81;1387;;203;149697
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:41:43;64;1374;;161;150383
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:44:13;71;1374;;177;148455
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:46:43;74;1354;;188;151852
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:49:13;66;1354;;165;149337
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:51:43;64;1331;;162;150165
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:54:13;71;1322;;179;150580
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:56:44;65;1293;;165;150940
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T03:59:14;72;1279;;181;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:01:44;73;1263;;185;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:04:15;75;1239;;188;150170
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:06:46;55;1230;;139;150556
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:09:15;66;1216;;168;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:11:45;66;1204;;166;149736
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:14:15;70;1194;;176;150168
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:16:46;66;1180;;165;149154
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:19:16;72;1171;;183;150876
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:21:47;72;1159;;179;148723
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:24:18;71;1162;;181;151522
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:26:47;75;1166;;190;151000
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:29:17;75;1168;;187;148335
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:31:47;61;1170;;156;151468
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:34:17;72;1169;;182;151207
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:36:48;62;1168;;154;148903
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:39:18;70;1168;;178;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:41:48;76;1166;;189;149144
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:44:18;66;1168;;167;151419
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:46:48;81;1157;;202;149312
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:49:18;76;1160;;190;149375
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:51:48;72;1155;;182;149656
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:54:20;66;1157;;168;152176
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:56:49;73;1166;;184;149900
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T04:59:19;64;1160;;161;150453
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:01:49;74;1170;;187;150643
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:04:19;73;1172;;183;149375
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:06:49;72;1171;;181;148973
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:09:20;67;1172;;171;151827
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:11:50;70;1175;;177;149711
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:14:20;74;1177;;184;148701
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:16:50;67;1176;;171;151527
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:19:21;68;1182;;170;149892
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:21:51;64;1183;;160;149437
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:24:21;62;1181;;157;151835
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:26:51;64;1184;;162;149967
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:29:21;76;1197;;191;150726
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:31:52;72;1193;;180;149196
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:34:22;69;1201;;175;150843
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:36:52;68;1203;;172;149599
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:39:22;68;1207;;171;150528
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:41:52;72;1208;;182;149898
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:44:22;69;1211;;173;150294
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:46:52;81;1216;;204;150429
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:49:22;69;1218;;171;147891
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:51:52;71;1212;;182;152250
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:54:23;64;1218;;159;148907
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:56:53;70;1218;;177;151397
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T05:59:23;65;1224;;165;150039
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:01:53;66;1223;;166;149354
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:04:23;65;1222;;165;150064
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:06:53;70;1225;;174;149128
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:09:23;69;1225;;175;150184
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:11:53;71;1228;;180;151682
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:14:23;64;1230;;161;149329
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:16:54;67;1235;;169;150082
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:19:24;68;1234;;172;151098
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:21:54;63;1228;;155;145913
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:24:24;71;1229;;183;153386
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:26:54;69;1227;;176;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:29:24;75;1225;;185;147529
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:31:54;74;1230;;187;151400
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:34:25;66;1229;;168;151063
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:36:55;78;1230;;195;149898
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:39:25;65;1229;;165;151118
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:41:55;67;1226;;168;150115
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:44:26;66;1221;;165;148686
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:46:56;75;1223;;191;151983
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:49:26;71;1228;;176;147462
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:51:56;65;1226;;166;152524
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:54:26;72;1221;;181;149343
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:56:56;68;1224;;172;150668
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T06:59:26;75;1222;;189;150196
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:01:56;71;1217;;176;147140
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:04:26;65;1216;;166;152937
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:06:57;70;1210;;175;149166
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:09:27;63;1211;;160;151401
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:11:58;67;1214;;166;148385
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:14:27;63;1211;;161;150953
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:16:57;62;1209;;156;149458
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:19:27;73;1213;;185;150932
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:21:57;66;1212;;167;149701
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:24:27;73;1216;;184;150817
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:26:57;70;1205;;177;150030
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:29:27;75;1204;;187;149384
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:31:57;65;1205;;163;149976
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:34:28;67;1212;;169;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:36:58;74;1211;;186;149992
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:39:28;77;1213;;192;148285
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:41:58;62;1201;;157;151205
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:44:28;74;1206;;186;150520
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:46:58;74;1204;;186;149698
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:49:28;67;1207;;171;151266
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:51:58;70;1206;;177;149854
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:54:28;74;1206;;187;150246
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:56:58;69;1197;;174;149243
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T07:59:28;65;1197;;166;151255
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:02:00;65;1199;;164;149678
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:04:29;69;1204;;175;150227
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:06:59;78;1198;;197;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:09:30;66;1201;;168;150654
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:12:00;75;1208;;187;148876
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:14:30;77;1202;;192;149481
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:17:00;73;1203;;185;151539
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:19:30;78;1204;;196;150582
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:22:01;68;1205;;171;150062
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:24:31;73;1214;;185;150048
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:27:02;75;1202;;191;151517
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:29:34;78;1206;;197;149805
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:32:03;67;1199;;170;150238
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:34:34;68;1200;;173;151793
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:37:05;64;1203;;160;149950
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:39:35;69;1206;;175;151031
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:42:05;66;1208;;166;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:44:35;62;1206;;156;149599
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:47:06;63;1218;;158;149868
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:49:36;70;1219;;179;151808
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:52:06;74;1222;;186;149233
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:54:37;67;1223;;171;151355
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:57:07;66;1221;;164;148303
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T08:59:37;72;1221;;182;150247
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:02:07;66;1224;;170;152262
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:04:38;72;1230;;181;149340
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:07:08;63;1229;;160;151254
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:09:38;59;1227;;149;150151
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:12:09;70;1237;;176;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:14:39;64;1241;;161;148620
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:17:09;60;1236;;154;152034
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:19:39;67;1234;;169;149611
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:22:09;52;1239;;130;149544
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:24:39;68;1240;;173;151114
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:27:09;63;1248;;159;149849
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:29:39;76;1249;;191;149701
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:32:09;66;1251;;167;150600
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:34:40;65;1250;;163;149518
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:37:10;65;1264;;165;150471
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:39:40;73;1264;;184;150795
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:52:33;73;1281;;184;149649
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T09:54:55;74;1284;;187;150441
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:04:51;69;1304;;175;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:07:20;76;1302;;194;151519
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:09:46;65;1304;;160;146094
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:12:23;70;1303;;184;155606
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:14:48;74;1310;;186;149735
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:17:23;62;1290;;157;151465
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:19:57;68;1296;;171;148885
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:22:37;74;1296;;188;151058
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:24:51;75;1293;;188;149926
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:27:40;68;1298;;175;152644
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:30:00;71;1284;;179;149429
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:32:26;72;1286;;183;151501
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:37:30;71;1278;;179;150471
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:47:35;67;1299;;171;151605
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:52:33;62;1306;;156;150480
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:54:59;70;1315;;180;152150
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T10:57:32;64;1328;;160;149212
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:00:00;76;1341;;190;149283
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:05:05;71;1343;;178;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:07:32;72;1350;;181;150808
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:10:05;70;1347;;175;148475
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:12:35;72;1354;;185;152330
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:15:06;74;1362;;189;151256
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:17:38;76;1365;;193;151380
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:20:15;76;1367;;191;149077
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:22:37;76;1369;;193;152169
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:25:26;55;1370;;138;148958
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:27:37;71;1374;;183;152955
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:30:17;57;1368;;145;150289
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:32:38;63;1368;;158;149665
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:35:12;68;1366;;173;150636
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:37:39;65;1366;;163;149359
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:45:25;69;1383;;174;151004
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:47:40;67;1382;;167;148902
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:50:20;67;1389;;171;152387
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:52:41;76;1379;;189;148467
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T11:57:43;73;1394;;186;151851
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:00:18;73;1393;;183;149913
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:02:45;74;1401;;187;149749
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:07:45;69;1406;;175;151392
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:10:25;67;1403;;168;149312
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:12:45;63;1409;;161;151479
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:15:20;76;1429;;193;150885
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:17:59;66;1447;;166;150807
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:20:17;80;1470;;202;150283
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:22:47;69;1487;;175;150398
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:25:28;69;1498;;175;150446
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:27:48;73;1514;;182;149433
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:30:19;71;1522;;180;150438
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:32:54;70;1530;;172;146703
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:35:21;76;1555;;197;154950
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:37:51;63;1554;;159;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:40:30;74;1560;;186;150626
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:45:23;74;1569;;187;149930
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:50:26;63;1585;;161;151332
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:55:34;61;1605;;153;149847
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-30T12:58:15;58;1609;;147;149661
