sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2022-10-30T00:04:40;0.65;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:09:40;1.40;;;0.83;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:14:41;1.13;;;0.80;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:19:41;0.83;;;0.67;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:24:42;0.77;;;0.77;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:29:42;0.90;;;0.80;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:34:42;0.90;;;0.77;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:39:43;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:44:44;0.57;;;0.57;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:49:49;0.50;;;0.45;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:54:52;0.57;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T00:59:54;1.10;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T01:04:55;0.85;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-10-30T01:09:56;0.80;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T01:14:56;0.98;;;0.73;;
48777;SDS011;34578;0.000;0.000;2022-10-30T01:25:40;1.27;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T01:41:41;0.65;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T01:57:34;1.17;;;0.73;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:02:42;0.65;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:07:45;1.02;;;0.73;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:12:46;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:17:47;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:22:48;0.73;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:27:49;0.93;;;0.63;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:32:50;0.52;;;0.52;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:37:50;0.50;;;0.47;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:42:51;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:47:52;0.88;;;0.43;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:52:52;0.70;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T02:57:53;0.77;;;0.75;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:02:54;0.73;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:07:55;0.45;;;0.35;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:12:57;1.48;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:17:57;0.73;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:22:58;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:27:59;0.82;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:33:00;0.75;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:38:01;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:43:01;1.50;;;0.37;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:48:03;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:53:05;0.43;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T03:58:06;1.30;;;0.67;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:03:08;0.68;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:08:11;0.63;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:13:15;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:18:21;0.52;;;0.47;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:23:22;0.73;;;0.43;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:28:23;0.55;;;0.52;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:33:23;0.35;;;0.35;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:38:24;0.90;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:43:25;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:48:26;0.63;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:53:27;0.80;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T04:58:37;0.82;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:03:39;1.33;;;0.77;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:08:46;0.38;;;0.38;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:13:58;0.60;;;0.38;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:18:59;0.55;;;0.43;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:24:00;0.80;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:29:03;0.65;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:34:03;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:39:04;0.55;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:44:08;0.45;;;0.45;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:49:13;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:54:13;0.93;;;0.63;;
48777;SDS011;34578;0.000;0.000;2022-10-30T05:59:27;0.47;;;0.47;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:04:28;0.65;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:09:28;0.45;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:14:32;0.43;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:19:32;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:25:00;0.75;;;0.52;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:30:18;0.57;;;0.57;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:35:20;0.38;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:40:21;0.52;;;0.43;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:45:41;0.68;;;0.43;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:50:41;0.70;;;0.63;;
48777;SDS011;34578;0.000;0.000;2022-10-30T06:55:42;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:00:59;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:06:20;0.50;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:11:21;0.93;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:16:36;1.05;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:21:36;0.73;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:26:39;0.63;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:31:57;0.52;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:37:04;0.55;;;0.55;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:42:22;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:47:46;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:53:01;0.35;;;0.32;;
48777;SDS011;34578;0.000;0.000;2022-10-30T07:58:05;0.77;;;0.55;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:03:24;1.58;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:08:30;0.68;;;0.47;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:13:42;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:18:43;0.70;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:23:44;0.60;;;0.32;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:28:48;0.45;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:33:49;0.77;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:39:10;0.57;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:44:29;0.88;;;0.80;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:49:58;1.00;;;0.77;;
48777;SDS011;34578;0.000;0.000;2022-10-30T08:55:02;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:00:04;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:05:25;0.32;;;0.32;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:10:46;0.50;;;0.38;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:15:46;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:20:48;0.68;;;0.43;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:25:48;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:31:09;0.68;;;0.52;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:36:11;0.38;;;0.32;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:41:16;0.53;;;0.53;;
48777;SDS011;34578;0.000;0.000;2022-10-30T09:57:33;1.25;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T10:02:36;0.93;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T10:07:51;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T10:13:25;0.30;;;0.22;;
48777;SDS011;34578;0.000;0.000;2022-10-30T10:18:34;0.63;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T10:23:43;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T10:45:21;0.55;;;0.25;;
48777;SDS011;34578;0.000;0.000;2022-10-30T10:50:28;0.25;;;0.25;;
48777;SDS011;34578;0.000;0.000;2022-10-30T10:55:33;0.25;;;0.25;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:00:35;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:05:45;0.70;;;0.32;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:10:52;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:16:03;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:21:10;0.60;;;0.57;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:36:26;0.45;;;0.28;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:41:27;0.50;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:46:28;1.03;;;0.57;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:51:30;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T11:56:36;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:01:36;0.43;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:06:38;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:11:39;0.53;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:16:46;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:26:51;0.43;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:31:54;0.32;;;0.32;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:37:11;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:42:17;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:47:29;0.25;;;0.25;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:52:53;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T12:58:03;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T13:03:26;0.28;;;0.28;;
48777;SDS011;34578;0.000;0.000;2022-10-30T13:08:33;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T13:13:40;0.43;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T13:18:54;0.65;;;0.47;;
48777;SDS011;34578;0.000;0.000;2022-10-30T13:24:04;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T13:29:30;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T13:34:46;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T13:40:08;0.28;;;0.28;;
48777;SDS011;34578;0.000;0.000;2022-10-30T13:55:46;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T14:05:54;0.32;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T14:11:03;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T14:16:06;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T14:26:30;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T14:31:31;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T14:52:06;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T14:57:21;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T15:13:19;0.40;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T15:18:21;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T15:28:30;0.25;;;0.22;;
48777;SDS011;34578;0.000;0.000;2022-10-30T15:33:36;0.90;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T15:38:36;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T15:43:39;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T15:48:43;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T15:58:56;0.30;;;0.25;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:03:59;0.70;;;0.60;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:09:01;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:14:06;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:19:17;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:24:31;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:29:33;0.22;;;0.22;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:34:34;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:39:36;0.32;;;0.32;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:44:37;0.28;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:49:38;0.77;;;0.53;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:54:48;0.35;;;0.22;;
48777;SDS011;34578;0.000;0.000;2022-10-30T16:59:56;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:05:10;0.30;;;0.10;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:10:28;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:15:36;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:20:37;0.52;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:25:38;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:30:40;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:35:41;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:40:42;0.57;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:45:42;0.32;;;0.32;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:50:43;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T17:55:44;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:00:48;0.50;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:05:48;0.28;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:10:50;0.35;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:15:55;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:20:57;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:25:57;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:30:58;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:36:00;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:41:00;0.93;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:46:02;0.40;;;0.10;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:51:03;0.10;;;0.10;;
48777;SDS011;34578;0.000;0.000;2022-10-30T18:56:04;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:01:08;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:06:09;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:11:12;0.15;;;0.15;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:16:14;0.38;;;0.38;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:21:23;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:26:25;0.25;;;0.25;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:31:25;0.35;;;0.32;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:41:30;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:46:31;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:51:32;0.38;;;0.35;;
48777;SDS011;34578;0.000;0.000;2022-10-30T19:56:32;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:01:32;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:06:33;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:11:33;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:16:34;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:21:34;0.50;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:26:35;0.43;;;0.35;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:31:37;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:36:37;0.23;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:41:39;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:46:40;0.85;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:51:40;0.22;;;0.22;;
48777;SDS011;34578;0.000;0.000;2022-10-30T20:56:41;0.60;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:01:41;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:06:41;0.40;;;0.25;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:11:42;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:16:42;0.17;;;0.17;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:21:43;0.47;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:26:43;0.10;;;0.10;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:31:43;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:36:44;0.37;;;0.37;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:41:44;0.25;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:46:44;0.63;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:51:45;0.17;;;0.15;;
48777;SDS011;34578;0.000;0.000;2022-10-30T21:56:48;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:01:49;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:06:49;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:11:50;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:16:50;0.37;;;0.37;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:21:50;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:26:51;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:31:51;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:36:52;0.28;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:41:52;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:46:52;0.57;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:51:53;0.30;;;0.25;;
48777;SDS011;34578;0.000;0.000;2022-10-30T22:56:54;0.40;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:01:55;0.35;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:06:55;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:11:55;0.97;;;0.50;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:16:56;0.40;;;0.33;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:21:57;0.70;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:26:58;0.45;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:31:58;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:36:58;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:41:59;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:46:59;0.57;;;0.40;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:52:00;0.33;;;0.20;;
48777;SDS011;34578;0.000;0.000;2022-10-30T23:57:00;0.20;;;0.20;;
