sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56081;SDS011;41957;52.060;5.138;2022-10-30T00:01:06;14.20;;;5.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:03:31;13.35;;;5.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:05:56;13.65;;;4.88;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:08:22;14.98;;;5.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:10:51;13.10;;;4.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:13:17;12.07;;;4.68;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:15:47;12.93;;;4.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:18:16;14.07;;;5.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:20:42;14.02;;;4.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:23:07;13.40;;;4.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:25:34;14.25;;;4.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:28:00;14.23;;;5.07;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:30:26;14.25;;;4.82;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:32:51;15.45;;;5.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:35:16;14.00;;;5.28;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:37:42;15.90;;;5.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:40:08;14.15;;;5.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:42:38;13.82;;;5.00;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:45:04;15.13;;;5.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:47:31;15.18;;;5.70;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:53:02;12.95;;;5.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:55:32;14.05;;;4.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T00:58:02;15.13;;;5.57;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:00:32;16.05;;;5.72;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:03:00;17.73;;;5.18;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:05:26;14.57;;;5.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:07:55;15.52;;;5.68;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:10:20;16.67;;;5.55;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:12:46;14.82;;;5.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:15:15;14.65;;;5.60;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:17:50;15.30;;;5.72;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:24:02;13.45;;;5.05;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:29:34;13.73;;;5.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:32:19;14.77;;;5.15;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:35:09;14.48;;;5.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:40:31;14.43;;;5.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:42:57;15.68;;;5.30;;
56081;SDS011;41957;52.060;5.138;2022-10-30T01:59:37;13.77;;;5.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:02:07;13.43;;;4.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:04:33;16.45;;;5.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:06:59;13.05;;;5.22;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:09:25;14.07;;;5.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:11:50;15.85;;;5.30;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:14:26;13.95;;;5.00;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:17:03;17.88;;;5.70;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:19:30;15.23;;;5.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:21:55;14.85;;;4.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:24:21;13.77;;;5.50;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:26:46;14.40;;;5.28;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:29:12;14.32;;;4.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:31:37;14.52;;;5.40;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:34:03;15.00;;;5.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:36:28;14.60;;;5.65;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:38:54;13.65;;;4.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:41:20;14.60;;;4.68;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:43:49;15.13;;;5.35;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:46:16;14.07;;;4.82;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:48:41;16.23;;;5.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:51:06;13.90;;;4.63;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:53:32;15.05;;;5.53;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:56:02;15.52;;;5.45;;
56081;SDS011;41957;52.060;5.138;2022-10-30T02:58:35;16.85;;;5.97;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:01:07;13.77;;;5.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:03:35;13.75;;;4.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:06:02;14.23;;;5.50;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:08:29;14.45;;;5.53;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:10:58;15.32;;;5.55;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:13:26;16.20;;;5.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:15:52;13.25;;;4.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:18:22;13.98;;;4.82;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:20:48;13.70;;;4.70;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:23:13;14.57;;;4.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:25:38;15.32;;;5.63;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:28:04;13.30;;;5.40;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:30:29;12.73;;;4.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:32:54;15.38;;;5.60;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:35:19;14.32;;;5.35;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:37:45;14.43;;;5.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:40:10;14.20;;;5.35;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:42:38;15.70;;;6.03;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:45:04;14.93;;;5.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:47:30;13.68;;;4.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:49:55;13.98;;;5.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:52:20;13.98;;;5.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:54:45;14.35;;;5.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:57:11;12.95;;;4.60;;
56081;SDS011;41957;52.060;5.138;2022-10-30T03:59:36;14.40;;;5.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:02:01;14.90;;;5.18;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:04:27;14.15;;;5.03;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:06:52;13.88;;;4.68;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:09:17;13.60;;;5.22;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:11:43;13.15;;;4.60;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:14:08;14.00;;;5.38;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:16:33;16.80;;;5.22;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:18:59;16.52;;;5.38;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:21:24;13.10;;;4.82;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:23:49;13.15;;;5.13;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:26:15;14.23;;;4.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:28:40;13.95;;;5.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:31:05;16.35;;;5.30;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:33:31;13.52;;;4.97;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:35:56;14.93;;;4.78;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:38:21;13.32;;;5.30;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:40:47;14.32;;;5.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:43:12;14.68;;;5.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:45:38;16.25;;;4.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:48:05;13.95;;;5.28;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:50:37;14.32;;;5.15;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:53:24;14.52;;;5.35;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:55:52;13.90;;;5.05;;
56081;SDS011;41957;52.060;5.138;2022-10-30T04:58:18;15.43;;;5.00;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:00:43;13.27;;;5.28;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:03:10;15.90;;;5.15;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:05:42;14.82;;;5.28;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:08:08;13.10;;;4.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:10:33;13.93;;;5.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:12:58;13.55;;;5.15;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:15:24;13.43;;;5.18;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:17:50;14.25;;;5.28;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:20:17;15.05;;;5.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:22:42;15.77;;;5.40;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:25:08;13.52;;;4.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:27:33;14.32;;;5.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:29:58;13.68;;;4.75;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:32:23;14.27;;;5.18;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:34:49;13.57;;;4.68;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:37:14;14.52;;;4.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:39:39;13.63;;;5.30;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:42:05;14.15;;;4.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:44:30;13.75;;;5.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:46:55;15.43;;;5.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:49:21;13.20;;;5.22;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:51:46;13.30;;;4.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:54:11;13.73;;;4.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:56:37;13.48;;;5.30;;
56081;SDS011;41957;52.060;5.138;2022-10-30T05:59:02;13.45;;;5.22;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:01:27;13.18;;;5.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:03:52;13.88;;;5.00;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:06:18;13.98;;;5.18;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:08:43;13.10;;;4.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:11:08;13.75;;;5.00;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:13:34;13.10;;;4.88;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:15:59;13.82;;;5.38;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:18:24;13.98;;;6.05;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:20:50;14.57;;;5.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:23:15;15.32;;;5.68;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:25:40;19.67;;;5.68;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:28:06;19.42;;;7.88;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:30:31;19.88;;;6.88;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:33:01;21.63;;;6.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:35:28;20.52;;;7.03;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:37:54;22.63;;;8.57;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:40:21;21.83;;;7.13;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:42:48;21.70;;;7.70;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:45:15;20.20;;;7.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:47:41;21.88;;;7.15;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:50:08;19.55;;;7.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:52:35;16.23;;;6.88;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:55:00;18.75;;;6.97;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:57:26;19.98;;;7.63;;
56081;SDS011;41957;52.060;5.138;2022-10-30T06:59:52;20.52;;;7.55;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:02:17;19.27;;;7.15;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:04:42;19.15;;;7.22;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:07:09;20.10;;;6.72;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:09:35;17.02;;;6.63;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:12:00;16.60;;;6.30;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:14:25;16.73;;;6.50;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:16:53;22.52;;;6.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:19:19;20.55;;;6.72;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:21:44;19.50;;;7.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:24:09;19.52;;;6.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:26:35;16.23;;;6.78;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:29:02;18.10;;;6.55;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:31:28;18.45;;;6.78;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:33:53;18.85;;;6.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:36:19;19.20;;;6.53;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:38:44;17.65;;;6.00;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:41:11;18.13;;;6.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:43:36;17.05;;;7.72;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:46:02;20.67;;;8.18;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:48:27;19.35;;;8.15;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:50:52;20.13;;;8.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:53:17;16.58;;;8.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:55:43;24.27;;;8.23;;
56081;SDS011;41957;52.060;5.138;2022-10-30T07:58:08;19.40;;;8.02;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:00:33;19.67;;;8.13;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:02:59;21.08;;;7.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:05:25;21.40;;;7.97;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:07:50;19.55;;;7.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:10:16;19.95;;;7.28;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:12:41;18.73;;;7.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:15:08;21.35;;;7.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:17:41;18.58;;;6.60;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:20:08;20.10;;;7.13;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:22:34;18.48;;;6.57;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:24:59;18.25;;;6.75;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:27:24;16.27;;;6.82;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:29:50;21.42;;;6.82;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:32:15;19.00;;;6.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:34:40;21.33;;;7.07;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:37:06;18.08;;;6.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:39:31;18.38;;;6.65;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:41:57;19.48;;;6.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:44:23;17.08;;;5.88;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:46:49;17.13;;;6.13;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:49:14;17.88;;;6.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:51:39;17.05;;;6.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:54:05;16.75;;;6.57;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:56:30;20.13;;;7.28;;
56081;SDS011;41957;52.060;5.138;2022-10-30T08:58:55;17.80;;;6.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:01:21;19.02;;;7.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:03:46;20.02;;;6.78;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:06:12;19.63;;;6.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:08:37;15.43;;;6.68;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:11:02;19.10;;;7.13;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:13:28;18.65;;;6.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:15:58;17.30;;;6.38;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:18:26;15.95;;;6.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:20:52;15.63;;;6.70;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:23:17;20.88;;;6.97;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:25:43;21.80;;;7.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:28:08;23.77;;;9.38;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:30:33;26.85;;;10.38;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:32:59;22.33;;;9.55;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:35:29;22.13;;;9.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:37:55;20.10;;;9.48;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:40:27;32.40;;;10.23;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:43:33;26.50;;;11.00;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:48:50;27.60;;;10.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:56:29;19.73;;;8.45;;
56081;SDS011;41957;52.060;5.138;2022-10-30T09:59:05;26.60;;;9.40;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:01:48;21.13;;;8.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:07:51;22.25;;;8.00;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:09:54;21.92;;;7.70;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:12:25;21.83;;;7.82;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:15:13;20.02;;;8.05;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:18:00;21.77;;;7.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:20:34;24.98;;;7.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:23:18;22.20;;;7.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:25:51;21.23;;;7.72;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:34:14;19.05;;;8.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:37:07;21.40;;;7.30;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:42:38;19.10;;;7.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:45:15;18.88;;;7.65;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:50:48;19.15;;;7.63;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:53:21;19.38;;;7.40;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:55:56;19.75;;;7.78;;
56081;SDS011;41957;52.060;5.138;2022-10-30T10:58:31;17.80;;;7.72;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:01:03;20.17;;;7.75;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:06:27;19.45;;;7.97;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:08:57;20.60;;;7.60;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:11:35;20.35;;;8.45;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:14:01;21.45;;;8.27;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:16:28;20.30;;;7.22;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:19:18;19.15;;;7.60;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:21:45;19.40;;;7.63;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:24:35;20.70;;;7.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:29:53;21.05;;;7.40;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:32:26;20.50;;;7.82;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:35:07;17.95;;;7.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:37:38;15.60;;;6.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:42:36;21.15;;;7.20;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:45:03;17.20;;;6.82;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:47:36;20.15;;;7.35;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:50:12;17.42;;;7.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:52:41;17.88;;;6.88;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:55:18;20.02;;;6.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T11:57:51;16.15;;;6.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:00:27;15.88;;;6.78;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:02:56;17.40;;;7.18;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:07:49;19.45;;;6.72;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:10:30;20.23;;;7.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:12:56;17.88;;;7.35;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:15:28;21.73;;;9.73;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:18:06;22.48;;;9.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:20:41;23.55;;;9.40;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:23:13;27.50;;;11.23;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:25:47;24.08;;;10.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:28:18;25.63;;;11.25;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:30:50;23.90;;;10.07;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:33:28;22.80;;;10.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:36:10;23.23;;;8.98;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:38:48;22.98;;;8.60;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:41:31;20.92;;;8.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:44:09;21.85;;;8.50;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:52:00;24.65;;;8.23;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:54:32;22.02;;;8.10;;
56081;SDS011;41957;52.060;5.138;2022-10-30T12:59:58;20.70;;;7.50;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:05:24;20.13;;;7.55;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:07:57;18.38;;;7.35;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:10:44;19.17;;;7.22;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:13:20;18.83;;;6.65;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:15:50;18.80;;;6.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:18:19;17.15;;;7.35;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:20:55;17.25;;;6.35;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:24:20;19.77;;;6.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:29:48;20.17;;;7.22;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:37:25;18.27;;;6.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:51:17;19.38;;;5.75;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:56:40;19.00;;;5.93;;
56081;SDS011;41957;52.060;5.138;2022-10-30T13:59:15;16.05;;;5.85;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:02:10;17.20;;;5.75;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:05:00;18.08;;;6.47;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:10:47;19.77;;;6.43;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:13:20;17.45;;;6.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:18:41;18.60;;;6.32;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:37:15;17.85;;;6.18;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:43:01;15.43;;;5.97;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:45:46;16.23;;;6.40;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:53:56;18.27;;;6.97;;
56081;SDS011;41957;52.060;5.138;2022-10-30T14:59:07;19.30;;;8.02;;
56081;SDS011;41957;52.060;5.138;2022-10-30T15:01:48;17.42;;;6.95;;
56081;SDS011;41957;52.060;5.138;2022-10-30T15:09:34;17.80;;;6.80;;
56081;SDS011;41957;52.060;5.138;2022-10-30T15:14:44;18.50;;;7.00;;
56081;SDS011;41957;52.060;5.138;2022-10-30T15:17:21;17.08;;;6.65;;
56081;SDS011;41957;52.060;5.138;2022-10-30T15:19:51;18.10;;;6.90;;
56081;SDS011;41957;52.060;5.138;2022-10-30T15:22:19;18.80;;;6.43;;
