sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-10-30T00:00:00;39.74;37.46;42.66;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:00:11;40.02;37.91;42.22;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:00:21;39.50;36.58;41.13;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:00:31;40.27;37.30;42.87;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:00:42;49.25;41.74;55.85;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:00:52;40.96;38.52;44.39;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:01:02;39.76;38.02;41.53;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:01:13;39.90;36.90;46.63;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:01:23;38.92;35.94;41.38;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:01:33;38.37;36.54;41.51;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:01:43;38.37;36.35;40.72;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:01:53;37.95;35.95;40.08;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:02:03;37.78;35.22;42.16;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:02:15;37.77;35.16;40.00;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:02:25;38.03;35.73;40.08;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:02:35;37.93;36.34;39.92;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:02:46;38.07;35.48;40.55;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:02:56;37.56;35.67;40.13;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:03:13;38.48;36.51;40.58;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:03:23;39.34;36.38;44.96;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:03:33;40.24;37.09;45.12;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:03:43;52.56;40.92;61.70;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:03:54;50.12;39.50;61.36;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:04:04;42.03;39.49;46.45;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:04:14;50.38;42.12;57.72;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:04:24;42.30;38.72;45.88;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:04:34;40.59;37.63;44.68;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:04:45;39.90;37.29;42.33;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:04:55;39.91;37.43;43.55;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:05:05;40.15;37.81;41.80;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:05:16;50.19;40.07;57.57;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:05:26;41.53;36.84;47.87;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:05:39;37.99;36.14;40.15;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:05:49;38.89;36.11;41.02;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:06:02;40.16;37.37;43.10;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:06:13;43.42;39.32;56.98;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:06:23;39.82;37.59;42.74;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:06:33;39.35;36.95;41.84;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:06:43;40.83;37.95;52.84;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:06:54;41.91;38.93;50.97;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:07:04;40.90;38.46;42.67;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:07:14;41.95;39.08;56.15;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:07:24;42.66;39.83;44.74;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:07:34;42.18;40.29;45.37;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:07:45;41.60;39.69;43.76;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:07:55;41.92;40.07;43.89;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:08:06;42.71;40.54;50.03;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:08:17;42.55;40.31;44.45;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:08:27;43.11;39.61;50.04;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:08:37;43.34;40.03;47.08;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:08:48;51.63;44.18;58.89;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:08:58;45.68;40.83;53.00;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:09:09;40.26;37.93;42.96;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:09:19;39.83;37.86;41.33;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:09:29;40.27;37.75;47.05;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:09:39;41.01;38.27;43.06;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:09:49;40.86;39.14;42.77;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:09:59;41.94;38.22;52.67;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:10:10;46.71;40.25;53.56;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:10:20;57.15;43.75;62.89;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:10:30;40.83;36.12;47.42;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:10:40;38.56;36.91;41.00;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:10:50;38.23;36.36;41.35;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:11:08;39.05;36.70;41.63;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:11:19;38.69;35.65;41.88;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:11:29;38.80;36.81;41.11;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:11:39;38.06;35.77;39.78;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:11:50;38.60;36.60;42.31;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:12:00;39.02;36.48;42.11;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:12:10;39.21;36.76;41.72;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:12:20;38.91;36.53;40.80;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:12:31;39.97;37.76;43.38;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:12:41;39.11;36.36;42.76;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:12:51;38.44;36.08;40.82;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:13:02;38.84;35.84;43.02;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:13:12;41.00;37.71;44.29;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:13:23;39.45;37.79;41.15;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:13:33;39.86;37.02;42.36;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:13:43;39.39;36.97;42.24;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:13:53;38.45;35.87;40.92;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:14:04;47.07;39.03;53.41;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:14:14;49.89;39.51;58.78;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:14:24;40.30;38.10;43.01;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:14:34;40.41;37.91;43.51;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:14:44;48.96;38.45;56.30;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:14:54;51.31;39.79;62.17;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:15:05;39.18;36.16;45.63;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:15:15;39.62;37.00;43.57;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:15:25;39.39;36.92;43.61;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:15:36;42.22;38.40;47.11;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:15:46;53.77;42.74;63.89;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:15:57;50.00;39.62;59.53;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:16:08;41.52;38.99;44.04;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:16:18;52.12;39.18;60.22;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:16:28;46.97;39.43;55.17;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:16:38;39.90;37.87;42.60;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:16:48;42.04;38.50;48.01;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:16:59;48.01;39.00;56.25;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:17:09;39.21;36.34;42.50;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:17:19;38.78;36.81;41.47;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:17:29;38.72;36.28;41.06;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:17:39;39.96;37.37;43.67;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:17:50;40.80;37.86;44.32;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:18:00;39.54;37.18;41.95;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:18:10;39.09;36.35;41.66;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:18:20;38.68;35.15;41.62;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:18:31;38.07;35.70;40.76;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:18:41;38.05;35.84;40.04;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:18:52;38.56;35.99;40.64;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:19:03;39.13;36.27;41.74;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:19:13;38.26;34.80;40.50;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:19:23;37.60;35.51;39.69;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:19:33;37.28;34.84;39.56;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:19:44;36.94;34.70;45.47;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:19:54;38.44;35.64;41.70;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:20:04;38.77;36.59;41.27;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:20:14;38.92;36.50;41.15;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:20:25;38.49;36.58;40.78;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:20:35;38.19;36.37;40.52;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:20:45;37.45;35.15;39.35;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:20:56;38.17;35.82;40.44;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:21:10;37.19;35.11;38.98;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:21:20;38.35;35.82;40.85;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:21:30;37.82;35.90;39.90;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:21:41;37.18;34.53;39.25;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:21:51;38.13;35.45;40.87;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:22:01;38.64;36.12;41.62;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:22:11;38.08;35.98;40.69;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:22:22;38.53;36.01;40.86;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:22:33;39.54;36.49;43.60;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:22:44;41.39;38.75;44.36;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:22:54;39.46;37.44;41.98;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:23:04;39.34;36.82;41.92;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:23:14;41.34;37.68;46.93;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:23:25;50.65;39.57;57.61;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:23:35;39.80;36.31;42.62;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:23:46;38.28;35.85;40.41;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:23:56;37.98;35.90;40.09;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:24:07;39.00;36.36;43.05;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:24:17;38.84;36.71;41.07;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:24:27;38.12;35.95;40.01;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:24:38;39.68;36.01;45.53;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:24:48;38.48;35.72;41.59;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:24:58;42.53;38.25;49.27;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:25:08;47.60;38.46;56.13;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:25:18;40.16;37.30;43.51;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:25:29;39.22;37.12;41.46;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:25:39;39.02;36.70;42.10;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:25:49;38.97;36.38;41.04;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:26:01;39.48;36.98;42.14;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:26:11;52.05;38.85;61.57;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:26:21;43.79;37.11;51.86;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:26:32;37.47;35.22;40.52;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:26:42;38.07;35.68;40.45;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:26:52;38.86;35.76;41.40;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:27:03;37.66;35.36;39.72;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:27:13;37.49;35.85;39.60;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:27:23;37.46;35.49;39.41;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:27:33;37.04;34.03;40.29;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:27:43;36.47;34.39;38.66;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:27:54;37.80;35.06;42.08;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:28:04;38.42;36.63;40.46;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:28:15;37.90;35.60;40.97;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:28:25;38.66;36.41;41.15;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:28:35;38.31;36.08;39.97;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:28:51;37.88;35.94;40.02;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:29:02;38.47;35.44;43.04;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:29:12;37.70;35.66;39.40;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:29:22;37.85;35.40;40.67;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:29:34;38.00;35.82;40.16;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:29:44;38.48;36.54;41.05;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:29:54;38.21;35.98;40.91;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:30:04;36.90;34.59;39.00;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:30:15;36.96;34.71;38.96;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:30:25;37.96;35.13;39.73;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:30:35;39.14;36.73;41.68;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:30:45;47.38;38.83;55.13;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:30:59;38.48;36.07;40.86;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:31:09;37.54;35.63;40.84;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:31:20;37.41;35.25;39.61;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:31:30;37.58;34.39;39.85;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:31:41;37.54;35.72;39.95;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:31:51;38.52;36.23;41.07;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:32:01;40.21;36.96;43.81;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:32:12;37.84;35.47;41.30;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:32:22;39.17;36.23;41.86;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:32:32;38.07;35.70;40.37;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:32:42;37.95;36.27;39.67;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:32:52;41.99;36.27;47.43;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:33:03;49.99;38.44;57.15;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:33:13;38.94;35.77;42.00;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:33:23;37.56;35.17;40.53;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:33:34;37.36;34.73;39.58;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:33:47;37.77;35.17;40.63;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:33:58;38.05;35.02;40.81;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:34:08;38.18;35.92;40.56;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:34:18;38.16;35.42;40.87;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:34:28;39.01;36.78;41.75;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:34:38;40.59;36.63;44.61;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:34:49;44.40;39.79;49.93;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:34:59;41.45;35.86;45.00;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:35:09;37.89;35.69;39.93;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:35:20;38.55;35.79;40.79;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:35:30;39.53;36.76;43.23;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:35:46;38.38;36.49;40.66;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:35:56;37.80;35.57;39.90;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:36:07;37.32;34.85;39.44;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:36:17;37.76;35.36;39.90;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:36:27;37.09;34.21;38.93;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:36:37;37.68;34.69;40.05;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:36:48;42.35;37.60;48.69;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:36:58;49.69;39.04;57.67;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:37:08;39.12;36.40;40.92;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:37:18;38.47;36.35;40.08;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:37:28;37.93;36.04;39.59;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:37:39;37.86;35.68;41.18;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:37:49;37.69;35.72;41.86;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:37:59;37.99;35.96;40.34;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:38:09;37.43;35.10;39.61;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:38:20;38.01;35.94;40.67;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:38:30;38.34;36.19;40.86;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:38:40;37.34;35.09;39.73;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:38:50;37.36;35.06;39.41;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:39:01;37.35;34.62;39.71;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:39:11;37.15;35.23;39.33;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:39:21;37.15;35.37;39.52;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:39:31;37.09;35.04;38.92;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:39:41;38.05;35.70;40.13;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:39:52;38.06;34.86;40.22;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:40:02;37.49;35.22;39.57;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:40:13;37.74;35.64;39.71;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:40:24;38.01;35.11;41.25;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:40:34;37.89;35.50;40.71;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:40:44;37.11;35.38;39.37;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:40:54;37.80;35.43;39.79;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:41:04;38.77;35.95;41.22;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:41:15;53.53;40.10;63.21;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:41:26;47.89;38.94;58.06;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:41:36;40.33;38.13;43.10;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:41:48;39.69;37.37;43.12;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:41:58;39.09;36.53;41.58;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:42:12;37.56;35.20;39.47;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:42:27;37.50;35.38;39.44;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:42:38;37.94;35.28;40.07;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:42:48;38.80;35.85;42.04;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:42:58;37.84;35.81;40.39;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:43:38;38.71;35.70;41.79;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:43:49;43.05;37.93;49.93;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:43:59;47.86;38.99;55.13;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:44:44;42.51;36.29;53.66;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:44:55;39.13;36.82;41.13;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:45:05;39.83;36.94;43.40;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:45:17;39.73;37.37;41.87;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:45:27;38.51;35.91;41.67;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:45:37;38.42;35.96;41.06;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:45:47;38.27;36.25;40.29;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:46:17;39.08;36.97;41.89;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:46:32;40.12;36.25;47.36;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:46:43;44.46;38.77;49.92;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:46:54;46.18;39.31;55.07;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:47:10;54.35;39.48;64.09;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:47:35;37.83;35.49;39.60;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:47:56;38.35;36.15;41.17;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:48:08;38.33;35.82;40.99;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:48:18;38.35;35.88;44.13;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:48:31;37.96;35.15;40.40;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:48:43;38.13;35.68;41.41;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:49:16;37.65;35.52;39.25;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:49:25;39.04;35.89;43.73;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:49:36;39.05;35.95;42.05;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:49:51;38.77;35.14;42.45;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:50:04;39.68;37.16;43.33;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:50:33;39.28;36.94;43.17;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:50:45;38.41;35.88;40.80;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:50:55;38.67;36.14;41.27;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:51:07;38.65;36.22;41.06;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:51:20;38.83;36.68;41.03;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:51:30;38.06;35.86;40.60;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:51:46;38.82;36.00;43.45;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:51:58;38.68;36.01;42.28;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:52:09;37.90;35.63;39.87;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:52:20;38.24;36.04;41.47;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:52:33;37.91;35.42;40.47;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:52:54;37.41;35.04;39.64;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:53:06;37.82;35.09;40.12;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:53:17;37.93;35.13;41.04;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:53:29;37.85;34.93;40.53;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:53:39;37.93;34.80;41.19;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:53:51;37.36;34.81;39.60;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:54:01;37.22;35.33;39.28;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:54:12;37.41;34.71;39.44;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:54:24;37.11;34.82;38.85;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:54:35;37.40;35.66;39.92;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:54:45;38.33;35.50;40.52;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:54:56;37.95;35.54;40.58;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:55:10;37.45;35.03;40.75;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:55:25;42.81;36.14;50.07;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:55:37;46.11;37.32;54.22;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:55:51;37.68;33.92;40.03;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:56:03;37.21;35.12;39.55;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:56:16;37.59;35.36;39.80;;
66450;Laerm;56829;52.274;4.770;2022-10-30T00:56:27;37.96;35.86;40.30;;
