sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:01:08;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:03:34;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:06:02;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:08:26;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:10:52;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:13:18;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:15:48;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:18:09;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:20:35;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:23:01;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:25:27;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:27:53;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:30:18;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:32:44;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:35:10;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:37:36;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:40:02;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:42:28;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:44:53;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:47:19;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:49:48;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:52:11;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:54:37;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:57:03;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T00:59:29;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:01:54;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:04:20;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:06:47;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:09:12;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:11:37;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:14:04;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:16:34;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:18:56;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:21:26;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:23:49;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:26:14;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:28:43;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:31:09;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:33:32;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:35:58;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:38:23;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:40:48;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:43:14;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:45:44;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:48:09;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:50:33;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:52:58;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:55:30;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T01:57:50;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:00:15;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:02:41;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:05:07;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:07:32;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:09:58;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:12:24;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:14:50;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:17:16;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:19:41;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:22:07;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:24:33;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:26:59;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:29:26;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:31:50;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:34:16;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:36:42;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:39:08;6;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:41:34;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:44:00;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:46:26;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:48:51;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:51:17;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:53:43;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:56:11;6;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T02:58:35;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:01:04;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:03:26;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:05:52;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:08:18;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:10:44;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:13:10;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:15:36;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:18:02;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:20:27;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:22:53;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:25:19;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:27:45;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:30:11;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:32:37;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:35:03;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:37:28;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:39:54;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:42:20;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:44:46;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:47:12;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:49:38;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:52:04;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:54:29;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:56:55;1;1;
72023;PMS5003;59889;50.700;5.440;2022-10-30T03:59:21;5;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:01:47;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:04:13;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:06:39;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:09:04;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:11:30;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:13:56;5;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:16:22;3;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:18:48;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:21:14;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:23:39;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:26:05;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:28:31;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:30:57;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:33:23;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:35:49;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:38:15;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:40:41;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:43:07;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:45:32;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:47:59;6;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:50:24;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:55:16;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T04:57:41;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:00:08;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:02:33;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:04:59;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:07:25;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:09:51;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:12:16;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:14:42;6;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:17:08;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:19:34;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:22:00;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:24:26;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:26:52;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:29:17;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:31:43;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:34:09;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:36:35;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:39:01;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:41:27;4;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:43:52;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:46:18;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:48:44;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:51:10;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:53:36;2;2;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:56:01;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T05:58:27;4;4;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:00:52;3;3;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:03:17;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:05:43;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:08:07;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:10:32;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:12:58;6;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:15:23;9;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:17:48;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:20:13;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:22:39;5;5;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:25:04;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:27:30;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:29:56;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:32:21;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:34:47;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:37:13;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:39:39;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:42:05;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:44:31;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:46:57;9;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:49:23;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:51:48;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:54:13;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:56:38;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T06:59:03;10;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:01:28;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:03:53;7;6;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:06:18;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:08:45;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:11:10;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:13:36;6;6;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:16:01;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:18:26;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:20:52;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:23:16;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:25:41;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:28:06;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:30:32;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:32:58;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:35:22;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:37:47;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:40:12;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:42:37;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:45:03;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:47:28;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:49:52;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:52:18;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:54:42;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:57:08;15;14;
72023;PMS5003;59889;50.700;5.440;2022-10-30T07:59:33;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:01:58;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:04:23;12;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:06:48;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:09:13;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:11:38;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:14:03;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:16:29;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:18:54;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:21:20;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:23:45;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:26:10;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:28:35;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:31:00;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:33:25;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:35:50;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:38:15;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:40:40;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:43:06;16;15;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:45:30;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:47:56;9;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:50:21;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:52:46;13;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:55:11;13;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T08:57:36;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:00:01;12;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:02:26;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:04:51;12;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:07:16;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:09:41;14;13;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:12:06;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:14:31;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:16:56;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:19:21;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:21:46;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:24:11;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:26:36;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:29:02;15;15;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:31:27;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:33:52;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:36:17;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:38:42;12;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:41:14;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:43:35;12;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:46:02;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:48:27;12;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:50:49;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:53:14;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:55:40;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T09:58:08;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:00:29;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:02:56;15;14;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:05:20;12;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:07:44;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:10:10;12;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:12:37;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:15:00;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:17:27;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:19:51;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:22:19;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:24:41;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:27:07;12;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:29:32;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:32:03;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:34:25;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:36:48;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:39:18;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:41:42;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:44:07;12;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:46:32;17;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:48:54;12;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:51:17;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:53:42;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:56:06;9;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T10:58:33;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:00:56;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:03:22;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:05:48;13;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:08:14;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:10:37;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:13:02;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:15:32;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:17:53;14;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:20:28;11;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:22:43;12;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:25:18;11;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:27:32;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:29:58;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:32:26;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:39:37;16;13;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:42:03;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:44:29;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:46:52;12;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:49:23;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:51:43;14;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:56:33;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T11:58:58;12;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:01:24;11;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:03:49;12;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:06:17;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:08:39;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:11:04;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:13:31;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:16:03;11;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:18:20;16;14;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:20:45;13;13;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:23:09;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:25:35;12;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:28:03;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:30:25;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:32:51;14;13;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:35:17;14;13;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:37:41;13;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:40:07;14;14;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:42:33;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:45:01;16;16;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:47:25;12;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:49:49;13;12;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:52:14;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:54:38;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:57:04;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T12:59:30;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:01:54;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:04:20;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:06:45;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:09:11;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:11:36;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:13:58;12;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:16:24;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:18:48;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:21:15;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:23:41;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:26:07;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:28:31;12;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:30:57;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:33:20;9;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:35:45;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:38:16;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:40:34;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:43:01;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:45:30;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:47:52;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:50:21;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:52:39;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:55:04;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:57:31;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T13:59:56;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:02:24;8;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:04:46;9;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:07:16;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:09:37;11;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:12:00;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:14:26;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:19:15;9;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:21:40;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:24:09;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:26:30;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:28:55;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:33:46;7;7;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:36:12;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:38:35;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:41:04;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:43:26;10;10;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:45:51;12;11;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:48:18;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:50:48;11;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:53:15;9;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T14:55:32;10;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T15:00:27;8;8;
72023;PMS5003;59889;50.700;5.440;2022-10-30T15:02:46;10;9;
72023;PMS5003;59889;50.700;5.440;2022-10-30T15:05:16;8;7;
