sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:02:41;11;9;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:05:44;11;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:08:47;11;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:11:49;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:14:51;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:17:52;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:20:53;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:24:23;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:27:24;11;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:30:25;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:33:33;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:36:34;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:39:41;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:42:49;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:45:52;14;13;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:49:05;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:52:39;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:55:51;13;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T00:59:07;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:02:14;13;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:05:17;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:08:49;15;14;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:11:52;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:14:57;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:18:10;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:21:26;12;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:24:39;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:38:34;11;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:41:41;10;10;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T01:44:44;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:01:18;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:04:21;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:07:23;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:10:26;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:13:28;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:16:29;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:19:59;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:23:01;14;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:26:04;11;10;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:29:05;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:32:06;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:35:14;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:38:15;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:41:17;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:44:19;12;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:47:20;13;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:50:21;7;6;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:53:22;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:56:56;11;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T02:59:57;13;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:02:58;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:06:07;13;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:09:10;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:12:11;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:15:13;12;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:18:14;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:21:17;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:24:20;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:27:56;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:30:58;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:34:09;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:37:17;12;10;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:40:19;19;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:43:26;15;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:46:28;16;13;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:49:31;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:53:05;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:56:12;28;23;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T03:59:13;26;23;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:02:14;20;18;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:05:17;21;20;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:08:21;17;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:11:22;19;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:14:30;21;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:17:31;20;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:20:33;19;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:23:34;20;18;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:27:02;22;20;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:30:04;22;20;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:33:07;22;20;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:36:11;30;26;17
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:39:13;23;22;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:42:15;24;21;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:45:23;18;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:48:30;16;15;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:51:37;17;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:55:06;20;18;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T04:58:10;17;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:01:12;16;15;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:04:13;18;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:07:16;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:10:24;18;17;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:13:26;18;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:16:27;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:19:28;20;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:22:29;18;17;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:25:31;18;18;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:28:32;18;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:32:00;16;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:35:01;16;15;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:38:03;18;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:41:13;17;15;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:44:14;19;16;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:47:22;21;19;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:50:23;19;18;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:53:27;16;15;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T05:56:35;15;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:00:03;15;14;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:03:07;17;16;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:06:12;16;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:09:20;19;17;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:12:22;16;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:15:30;18;15;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:18:31;33;25;17
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:21:33;17;15;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:24:36;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:27:38;15;13;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:31:05;16;14;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:34:07;14;13;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:37:08;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:40:10;17;15;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:43:12;14;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:46:13;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:49:21;16;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:52:29;31;26;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:55:37;17;17;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T06:58:38;21;20;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:02:07;20;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:05:10;17;16;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:08:12;18;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:11:20;19;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:14:22;21;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:17:29;17;17;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:20:31;18;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:23:34;28;24;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:26:36;25;23;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:29:39;26;22;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:33:06;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:36:09;27;25;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:39:14;27;24;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:42:16;27;23;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:45:18;26;23;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:48:19;25;23;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:51:26;39;32;21
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:54:28;26;23;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T07:57:30;25;25;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:01:09;20;19;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:04:10;20;19;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:07:14;21;19;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:10:15;17;16;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:13:17;19;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:16:19;19;18;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:19:20;19;18;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:22:22;17;17;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:25:26;18;16;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:28:28;18;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:31:33;15;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:34:35;20;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:38:03;20;17;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:41:05;19;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:44:07;14;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:47:08;14;12;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:50:10;15;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:53:12;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:56:15;16;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T08:59:17;37;31;22
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:02:19;25;23;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:05:20;17;16;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:08:22;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:11:24;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:14:25;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:17:58;14;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:21:01;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:24:15;8;6;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:27:17;12;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:30:19;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:33:26;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:36:27;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:39:30;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:43:43;18;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:46:24;22;22;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:52:50;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T09:56:25;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T10:06:17;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T10:09:46;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T10:12:57;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T10:16:02;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-30T10:19:27;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T10:26:09;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T10:32:39;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T10:52:55;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T10:56:05;9;7;4
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:03:09;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:09:17;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:12:23;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:15:35;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:18:46;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:21:58;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:25:34;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:32:00;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:35:13;6;4;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:38:18;5;5;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:45:03;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:48:09;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:51:17;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:54:33;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T11:58:04;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:01:21;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:04:27;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:07:32;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:13:48;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:17:26;6;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:20:27;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:23:31;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:26:33;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:29:41;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:32:55;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:36:09;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:39:44;6;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:43:01;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:46:13;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:49:22;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:53:01;23;22;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:56:12;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T12:59:26;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:06:25;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:09:35;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:12:41;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:15:49;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:18:59;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:22:04;7;6;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:25:40;6;6;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:28:51;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:32:10;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:39:02;4;3;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:45:34;7;6;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:52:20;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:55:30;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T13:58:36;7;5;3
70243;PMS7003;57634;51.136;17.024;2022-10-30T14:05:47;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-10-30T14:12:49;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-30T14:19:15;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-30T14:26:10;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-30T14:35:36;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-10-30T14:45:46;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:16:15;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:19:20;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:22:24;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:25:33;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:28:42;8;6;5
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:35:27;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:38:28;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:41:30;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:44:33;12;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:47:44;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:54:39;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T15:57:48;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:00:56;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:03:59;14;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:07:07;16;15;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:10:17;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:13:21;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:16:59;12;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:20:01;14;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:23:04;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:26:08;11;9;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:29:22;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:32:28;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:35:31;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:38:38;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:42:05;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:45:58;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:48:28;12;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:51:36;18;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:54:51;13;13;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T16:58:30;18;16;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:01:37;17;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:04:40;16;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:10:59;19;16;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:14:04;17;15;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:17:43;14;14;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:20:59;16;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:34:14;28;26;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:37:20;23;22;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:40:21;23;22;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:43:23;21;19;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:46:28;26;23;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:49:35;19;18;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:53:12;20;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:56:25;18;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T17:59:29;17;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:02:31;17;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:05:38;21;20;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:08:42;22;22;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:11:44;14;13;8
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:14:45;22;20;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:18:14;21;21;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:21:19;23;20;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:24:22;29;24;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:27:24;22;21;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:30:25;32;26;19
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:33:28;34;26;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:36:29;32;26;19
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:39:31;25;23;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:42:32;28;22;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:45:35;34;28;19
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:48:41;38;31;20
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:51:42;38;30;21
70243;PMS7003;57634;51.136;17.024;2022-10-30T18:58:28;34;25;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:01:29;31;26;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:04:32;32;27;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:07:34;35;28;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:10:37;31;27;17
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:13:41;31;26;17
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:16:43;34;27;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:19:44;32;27;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:23:14;38;32;21
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:26:17;40;30;21
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:29:19;38;30;20
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:32:20;37;30;20
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:35:28;30;26;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:38:29;34;27;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:41:31;31;26;17
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:44:32;30;26;18
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:47:33;39;32;21
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:50:41;45;36;24
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:53:45;49;39;26
70243;PMS7003;57634;51.136;17.024;2022-10-30T19:57:12;42;35;24
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:00:18;46;37;25
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:03:24;47;38;25
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:06:26;56;49;33
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:09:28;58;51;35
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:12:38;21;17;2
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:15:39;48;38;26
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:18:41;46;35;24
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:21:42;39;33;22
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:24:43;36;30;20
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:31:24;28;23;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:34:25;23;21;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:37:33;26;22;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:40:34;30;25;17
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:43:36;20;19;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:46:38;24;21;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:49:40;26;24;16
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:52:42;26;23;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:55:44;29;25;17
70243;PMS7003;57634;51.136;17.024;2022-10-30T20:59:13;24;21;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:02:14;22;21;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:05:15;19;19;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:08:17;20;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:11:18;22;21;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:14:26;22;21;14
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:17:27;19;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:20:35;21;20;13
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:23:43;20;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:26:45;23;21;15
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:30:13;20;19;12
70243;PMS7003;57634;51.136;17.024;2022-10-30T21:33:20;22;20;14
