sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2022-10-30T00:04:13;100171.21;;;12.38;74.04
59315;BME280;46521;50.160;20.802;2022-10-30T00:14:15;100165.73;;;12.40;73.54
59315;BME280;46521;50.160;20.802;2022-10-30T00:24:16;100169.55;;;12.37;73.70
59315;BME280;46521;50.160;20.802;2022-10-30T00:34:18;100177.83;;;12.34;73.97
59315;BME280;46521;50.160;20.802;2022-10-30T00:54:36;100177.84;;;12.26;73.68
59315;BME280;46521;50.160;20.802;2022-10-30T01:04:39;100184.30;;;12.23;73.61
59315;BME280;46521;50.160;20.802;2022-10-30T01:14:54;100172.85;;;12.06;73.66
59315;BME280;46521;50.160;20.802;2022-10-30T02:06:18;100149.34;;;12.12;74.20
59315;BME280;46521;50.160;20.802;2022-10-30T02:16:20;100141.89;;;12.07;75.26
59315;BME280;46521;50.160;20.802;2022-10-30T02:26:21;100141.03;;;12.06;75.01
59315;BME280;46521;50.160;20.802;2022-10-30T02:36:23;100132.43;;;12.04;75.35
59315;BME280;46521;50.160;20.802;2022-10-30T02:46:25;100152.49;;;12.07;75.92
59315;BME280;46521;50.160;20.802;2022-10-30T02:56:26;100143.69;;;12.06;75.43
59315;BME280;46521;50.160;20.802;2022-10-30T03:06:28;100148.99;;;11.98;76.01
59315;BME280;46521;50.160;20.802;2022-10-30T03:16:29;100147.52;;;12.04;75.34
59315;BME280;46521;50.160;20.802;2022-10-30T03:26:32;100143.36;;;12.01;75.74
59315;BME280;46521;50.160;20.802;2022-10-30T03:36:33;100147.82;;;11.93;75.68
59315;BME280;46521;50.160;20.802;2022-10-30T03:46:34;100134.70;;;11.83;76.23
59315;BME280;46521;50.160;20.802;2022-10-30T03:56:40;100141.34;;;11.87;75.72
59315;BME280;46521;50.160;20.802;2022-10-30T04:06:43;100129.40;;;11.91;76.06
59315;BME280;46521;50.160;20.802;2022-10-30T04:17:10;100133.42;;;11.95;75.95
59315;BME280;46521;50.160;20.802;2022-10-30T04:27:15;100127.30;;;12.03;76.14
59315;BME280;46521;50.160;20.802;2022-10-30T04:37:42;100126.30;;;12.12;75.82
59315;BME280;46521;50.160;20.802;2022-10-30T04:48:13;100112.86;;;12.22;75.71
59315;BME280;46521;50.160;20.802;2022-10-30T04:58:16;100113.38;;;12.09;76.44
59315;BME280;46521;50.160;20.802;2022-10-30T05:08:17;100105.55;;;11.91;75.90
59315;BME280;46521;50.160;20.802;2022-10-30T05:18:18;100117.98;;;11.82;76.05
59315;BME280;46521;50.160;20.802;2022-10-30T05:28:20;100118.15;;;11.72;76.02
59315;BME280;46521;50.160;20.802;2022-10-30T05:38:21;100125.08;;;11.57;76.59
59315;BME280;46521;50.160;20.802;2022-10-30T05:48:23;100126.38;;;11.45;76.78
59315;BME280;46521;50.160;20.802;2022-10-30T05:58:25;100152.36;;;11.41;76.83
59315;BME280;46521;50.160;20.802;2022-10-30T06:08:26;100161.45;;;11.47;76.38
59315;BME280;46521;50.160;20.802;2022-10-30T06:18:27;100156.33;;;11.45;76.73
59315;BME280;46521;50.160;20.802;2022-10-30T06:28:29;100200.55;;;11.53;77.37
59315;BME280;46521;50.160;20.802;2022-10-30T06:38:30;100186.80;;;11.49;77.23
59315;BME280;46521;50.160;20.802;2022-10-30T06:48:32;100168.98;;;11.84;76.95
59315;BME280;46521;50.160;20.802;2022-10-30T06:58:33;100164.23;;;12.21;77.44
59315;BME280;46521;50.160;20.802;2022-10-30T07:08:39;100169.13;;;12.82;76.93
59315;BME280;46521;50.160;20.802;2022-10-30T07:18:40;100156.16;;;12.95;75.63
59315;BME280;46521;50.160;20.802;2022-10-30T07:28:48;100132.91;;;13.45;75.69
59315;BME280;46521;50.160;20.802;2022-10-30T07:38:53;100156.47;;;13.48;76.15
59315;BME280;46521;50.160;20.802;2022-10-30T07:49:25;100185.36;;;13.74;75.61
59315;BME280;46521;50.160;20.802;2022-10-30T07:59:30;100160.77;;;14.18;75.34
59315;BME280;46521;50.160;20.802;2022-10-30T08:19:58;100168.34;;;14.68;74.81
59315;BME280;46521;50.160;20.802;2022-10-30T08:30:29;100182.50;;;15.13;73.98
59315;BME280;46521;50.160;20.802;2022-10-30T08:41:00;100166.88;;;15.10;73.55
59315;BME280;46521;50.160;20.802;2022-10-30T09:01:51;100159.41;;;15.20;73.48
59315;BME280;46521;50.160;20.802;2022-10-30T09:22:20;100150.38;;;15.73;72.94
59315;BME280;46521;50.160;20.802;2022-10-30T09:43:15;100157.56;;;17.00;72.09
59315;BME280;46521;50.160;20.802;2022-10-30T10:13:52;100132.59;;;18.03;69.82
59315;BME280;46521;50.160;20.802;2022-10-30T11:27:24;100079.73;;;18.90;66.98
59315;BME280;46521;50.160;20.802;2022-10-30T11:47:58;100089.28;;;18.60;66.72
59315;BME280;46521;50.160;20.802;2022-10-30T12:08:24;100086.66;;;18.33;66.83
59315;BME280;46521;50.160;20.802;2022-10-30T12:29:04;100061.53;;;18.34;66.90
59315;BME280;46521;50.160;20.802;2022-10-30T13:10:18;100031.08;;;18.22;66.64
59315;BME280;46521;50.160;20.802;2022-10-30T13:30:31;100033.59;;;17.96;67.00
59315;BME280;46521;50.160;20.802;2022-10-30T13:40:45;100046.32;;;17.74;67.26
59315;BME280;46521;50.160;20.802;2022-10-30T14:01:23;100024.88;;;17.47;67.97
59315;BME280;46521;50.160;20.802;2022-10-30T14:11:32;100034.16;;;17.45;67.80
59315;BME280;46521;50.160;20.802;2022-10-30T14:21:38;100043.80;;;17.39;68.10
59315;BME280;46521;50.160;20.802;2022-10-30T14:31:47;100044.41;;;17.28;68.16
59315;BME280;46521;50.160;20.802;2022-10-30T14:52:23;100026.24;;;17.03;68.35
59315;BME280;46521;50.160;20.802;2022-10-30T15:23:18;100016.81;;;16.59;68.85
59315;BME280;46521;50.160;20.802;2022-10-30T15:33:25;100018.78;;;16.44;69.16
59315;BME280;46521;50.160;20.802;2022-10-30T15:43:52;100019.12;;;16.27;68.99
59315;BME280;46521;50.160;20.802;2022-10-30T16:04:01;99999.93;;;15.82;69.33
59315;BME280;46521;50.160;20.802;2022-10-30T16:14:28;100020.83;;;15.57;69.42
59315;BME280;46521;50.160;20.802;2022-10-30T16:24:38;100026.41;;;15.40;69.88
59315;BME280;46521;50.160;20.802;2022-10-30T16:35:06;100029.77;;;15.27;70.04
59315;BME280;46521;50.160;20.802;2022-10-30T17:05:26;99995.36;;;14.89;70.45
59315;BME280;46521;50.160;20.802;2022-10-30T17:15:30;100013.20;;;14.74;70.71
59315;BME280;46521;50.160;20.802;2022-10-30T17:36:19;100010.34;;;14.31;71.16
59315;BME280;46521;50.160;20.802;2022-10-30T17:46:25;100012.75;;;14.11;71.68
59315;BME280;46521;50.160;20.802;2022-10-30T17:56:30;100005.73;;;13.95;71.77
59315;BME280;46521;50.160;20.802;2022-10-30T18:06:33;100011.14;;;13.86;71.63
59315;BME280;46521;50.160;20.802;2022-10-30T18:16:34;100020.50;;;13.82;72.21
59315;BME280;46521;50.160;20.802;2022-10-30T18:26:36;100032.84;;;13.75;72.26
59315;BME280;46521;50.160;20.802;2022-10-30T18:36:37;100030.91;;;13.69;72.41
59315;BME280;46521;50.160;20.802;2022-10-30T18:46:38;100020.63;;;13.66;72.74
59315;BME280;46521;50.160;20.802;2022-10-30T19:07:07;100023.05;;;13.52;72.48
59315;BME280;46521;50.160;20.802;2022-10-30T19:17:08;100026.58;;;13.22;72.08
59315;BME280;46521;50.160;20.802;2022-10-30T19:37:35;100020.59;;;12.96;72.87
59315;BME280;46521;50.160;20.802;2022-10-30T19:47:38;100016.10;;;12.97;72.77
59315;BME280;46521;50.160;20.802;2022-10-30T19:57:40;100017.09;;;12.96;73.07
59315;BME280;46521;50.160;20.802;2022-10-30T20:18:15;100019.67;;;12.81;72.70
59315;BME280;46521;50.160;20.802;2022-10-30T20:28:26;100029.36;;;12.66;72.32
59315;BME280;46521;50.160;20.802;2022-10-30T20:38:30;100028.80;;;12.39;72.25
59315;BME280;46521;50.160;20.802;2022-10-30T20:48:35;100031.81;;;12.28;73.09
59315;BME280;46521;50.160;20.802;2022-10-30T20:58:38;100027.72;;;12.08;72.69
59315;BME280;46521;50.160;20.802;2022-10-30T21:08:39;100035.98;;;12.14;72.41
59315;BME280;46521;50.160;20.802;2022-10-30T21:18:41;100035.84;;;12.07;72.91
59315;BME280;46521;50.160;20.802;2022-10-30T21:28:42;100035.33;;;12.03;72.45
59315;BME280;46521;50.160;20.802;2022-10-30T21:38:43;100040.00;;;11.93;72.11
59315;BME280;46521;50.160;20.802;2022-10-30T21:48:45;100041.12;;;11.90;72.78
59315;BME280;46521;50.160;20.802;2022-10-30T21:58:47;100034.00;;;11.83;73.40
59315;BME280;46521;50.160;20.802;2022-10-30T22:08:51;100024.56;;;11.72;73.10
59315;BME280;46521;50.160;20.802;2022-10-30T22:18:53;100031.02;;;11.61;72.90
59315;BME280;46521;50.160;20.802;2022-10-30T22:28:56;100034.33;;;11.55;72.96
59315;BME280;46521;50.160;20.802;2022-10-30T22:39:00;100033.67;;;11.45;73.00
59315;BME280;46521;50.160;20.802;2022-10-30T22:49:02;100035.99;;;11.40;73.28
59315;BME280;46521;50.160;20.802;2022-10-30T22:59:10;100031.35;;;11.42;73.44
59315;BME280;46521;50.160;20.802;2022-10-30T23:09:17;100038.31;;;11.43;73.02
59315;BME280;46521;50.160;20.802;2022-10-30T23:19:19;100035.63;;;11.34;72.85
59315;BME280;46521;50.160;20.802;2022-10-30T23:29:20;100041.91;;;11.25;73.42
59315;BME280;46521;50.160;20.802;2022-10-30T23:39:21;100046.88;;;11.28;73.26
59315;BME280;46521;50.160;20.802;2022-10-30T23:59:54;100036.77;;;11.15;73.13
