sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29320;SDS011;16323;51.130;6.612;2022-10-30T00:02:02;2.53;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:04:29;2.45;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:06:55;2.22;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:09:22;2.55;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:11:50;4.20;;;2.13;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:14:17;2.13;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:16:44;2.40;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:19:11;3.28;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:21:37;2.88;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:24:05;3.83;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:26:33;3.30;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:29:01;3.42;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:31:29;4.10;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:33:56;4.40;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:36:23;2.20;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:38:50;2.15;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:41:17;2.47;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:43:46;1.95;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:46:15;4.78;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:48:47;3.10;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:51:17;2.40;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:53:45;2.28;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:56:13;4.03;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T00:58:43;2.22;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:01:18;3.88;;;1.95;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:03:48;4.40;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:06:18;3.97;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:08:44;2.53;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:11:12;3.30;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:13:39;3.20;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:16:12;3.50;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:18:50;4.03;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:21:24;2.83;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:24:09;2.70;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:26:59;4.43;;;2.08;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:29:34;3.40;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:32:17;3.35;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:34:57;3.95;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:37:29;4.15;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:40:03;1.92;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:42:44;2.80;;;1.95;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:45:13;2.70;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:47:52;4.47;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:50:35;2.35;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:53:08;4.75;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:55:48;3.00;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T01:58:21;3.15;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:00:52;2.60;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:03:24;3.00;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:05:51;2.65;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:08:19;2.30;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:10:47;3.92;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:13:16;3.35;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:15:42;3.47;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:18:12;1.92;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:20:40;2.85;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:23:07;3.03;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:25:37;2.65;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:28:04;2.35;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:30:30;2.70;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:32:57;3.60;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:35:25;4.15;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:37:53;3.42;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:40:20;2.88;;;1.95;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:42:50;4.03;;;2.25;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:45:17;3.97;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:47:44;2.70;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:50:11;4.00;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:52:38;2.75;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:55:06;2.03;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T02:57:33;2.35;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:00:00;2.70;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:02:27;3.08;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:04:53;2.58;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:07:20;2.85;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:09:47;2.78;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:12:15;3.20;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:14:42;3.25;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:17:08;4.57;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:19:35;2.45;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:22:02;3.55;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:24:29;2.80;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:26:55;1.70;;;1.45;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:29:23;2.53;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:31:50;2.75;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:34:17;2.53;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:36:44;3.75;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:39:10;4.25;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:41:37;2.83;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:44:04;3.00;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:46:32;5.88;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:48:59;2.80;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:51:26;2.42;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:53:53;3.42;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:56:20;2.85;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-10-30T03:58:46;2.70;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:01:13;4.40;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:03:41;2.88;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:06:08;4.13;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:08:35;3.70;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:11:01;2.83;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:13:28;2.70;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:15:55;2.28;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:18:22;4.13;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:20:50;2.95;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:23:17;2.88;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:25:45;3.03;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:28:12;3.90;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:30:39;3.33;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:33:06;2.45;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:35:35;4.32;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:38:05;4.85;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:40:34;3.15;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:43:02;2.92;;;2.17;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:45:29;2.70;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:47:59;2.67;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:50:27;4.53;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:52:58;2.85;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:55:27;3.00;;;2.22;;
29320;SDS011;16323;51.130;6.612;2022-10-30T04:57:54;3.90;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:00:22;2.97;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:02:49;3.42;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:05:16;4.38;;;2.30;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:07:43;2.90;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:10:10;2.70;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:12:40;3.22;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:15:07;1.85;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:17:34;2.75;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:20:01;4.53;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:22:28;3.58;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:24:55;3.13;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:27:22;2.42;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:29:50;2.30;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:32:17;4.43;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:34:44;3.72;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:37:11;2.10;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:39:38;2.63;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:42:04;3.15;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:44:31;4.18;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:46:59;2.85;;;1.95;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:49:26;3.38;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:51:53;3.47;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:54:20;3.00;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:56:46;2.47;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-10-30T05:59:13;2.28;;;1.38;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:01:40;3.58;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:04:08;2.95;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:06:35;2.67;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:09:02;2.60;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:11:28;3.15;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:13:55;2.63;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:16:22;2.22;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:18:49;3.25;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:21:17;2.33;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:23:43;3.33;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:26:10;2.78;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:28:37;2.33;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:31:04;2.38;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:33:31;2.17;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:35:57;3.28;;;1.98;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:38:26;2.42;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:40:52;3.25;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:43:19;1.90;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:45:46;4.50;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:48:12;2.15;;;1.45;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:50:39;2.83;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:53:06;3.05;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:55:34;2.72;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T06:58:01;4.53;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:00:27;2.10;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:02:57;3.50;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:05:26;2.58;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:07:55;4.38;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:10:22;4.20;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:12:54;2.08;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:15:22;3.92;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:17:53;2.97;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:20:20;2.17;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:22:48;2.55;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:25:15;3.63;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:27:42;3.83;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:30:11;2.20;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:32:39;2.28;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:35:06;2.15;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:37:34;4.32;;;1.95;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:40:01;3.50;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:42:29;3.10;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:44:55;2.20;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:47:24;3.35;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:49:51;2.00;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:52:18;3.30;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:54:44;3.08;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:57:11;2.65;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T07:59:38;2.25;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:02:05;3.05;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:04:34;3.30;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:07:01;3.65;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:09:28;4.10;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:11:54;4.25;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:14:21;1.80;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:16:49;4.35;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:19:16;2.60;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:21:44;1.98;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:24:10;3.13;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:26:37;2.72;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:29:04;3.15;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:31:31;2.47;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:33:57;5.50;;;2.08;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:36:24;3.15;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:38:52;3.10;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:41:19;2.92;;;1.77;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:43:46;4.95;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:46:12;3.35;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:48:40;3.47;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:51:07;2.28;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:53:33;3.00;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:56:01;2.67;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T08:58:29;4.15;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:00:57;3.78;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:03:23;2.92;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:05:50;2.97;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:08:17;3.35;;;2.28;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:10:44;3.28;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:13:12;4.07;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:15:38;4.25;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:18:05;2.92;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:20:32;3.45;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:22:59;4.70;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:25:26;5.72;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:27:52;5.20;;;2.05;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:30:21;3.42;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:32:52;4.03;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:35:19;3.13;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:37:46;2.67;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:40:16;2.65;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:42:47;2.30;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:45:19;2.03;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:48:14;2.15;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:51:04;3.50;;;2.00;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:53:42;4.13;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:56:17;4.05;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T09:58:52;4.25;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:01:31;2.67;;;1.35;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:04:06;3.63;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:06:44;6.00;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:09:16;2.45;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:11:46;2.38;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:14:19;3.85;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:16:51;3.30;;;1.90;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:19:19;4.10;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:21:49;3.83;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:24:21;2.90;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:26:52;2.83;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:29:25;3.90;;;2.03;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:32:07;2.53;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:34:58;2.53;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:37:44;1.70;;;1.38;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:40:19;2.33;;;1.35;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:42:57;2.72;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:45:32;3.55;;;1.92;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:48:18;4.95;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:51:03;4.72;;;1.95;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:53:37;5.47;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:56:09;3.60;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T10:58:38;2.83;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:01:12;3.20;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:03:44;2.63;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:06:19;2.25;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:08:47;2.08;;;1.38;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:11:17;3.60;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:13:43;4.07;;;1.55;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:16:16;4.25;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:18:51;3.10;;;1.52;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:21:21;2.88;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:23:50;4.78;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:26:23;2.38;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:28:53;2.63;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:31:22;2.50;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:33:53;2.38;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:36:21;2.22;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:38:49;2.83;;;1.67;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:41:16;2.13;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:43:44;2.28;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:46:15;1.85;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:48:46;3.00;;;1.83;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:51:29;2.35;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:54:00;2.10;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:56:27;3.58;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T11:58:57;6.30;;;1.85;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:01:26;2.40;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:03:54;1.80;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:06:26;2.05;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:09:02;2.83;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:11:35;3.33;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:14:03;3.95;;;1.80;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:16:31;2.53;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:19:00;2.97;;;1.40;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:21:29;2.95;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:24:03;3.38;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:26:33;4.05;;;1.88;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:29:03;4.13;;;2.13;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:31:34;2.47;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:36:55;2.35;;;1.70;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:39:30;1.50;;;1.25;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:42:10;3.10;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:44:41;2.45;;;1.63;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:47:12;2.10;;;1.30;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:49:45;2.00;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:52:16;2.60;;;1.65;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:54:49;2.05;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:57:22;2.85;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T12:59:56;2.67;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-10-30T13:02:32;2.15;;;1.58;;
29320;SDS011;16323;51.130;6.612;2022-10-30T13:05:12;2.40;;;1.60;;
29320;SDS011;16323;51.130;6.612;2022-10-30T13:07:49;2.75;;;1.48;;
29320;SDS011;16323;51.130;6.612;2022-10-30T13:10:26;2.55;;;1.50;;
29320;SDS011;16323;51.130;6.612;2022-10-30T13:12:57;2.17;;;1.42;;
