sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27632;SDS011;15046;50.930;13.334;2022-10-30T00:01:13;11.63;;;4.75;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:03:39;7.55;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:06:05;11.55;;;4.55;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:08:31;11.00;;;4.43;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:11:03;9.05;;;3.17;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:13:30;7.90;;;3.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:15:56;8.73;;;3.72;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:18:21;7.05;;;3.25;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:20:47;9.13;;;3.22;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:23:13;12.00;;;3.95;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:25:39;7.05;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:28:05;11.70;;;3.53;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:30:32;21.23;;;4.45;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:32:58;9.68;;;4.07;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:35:24;9.02;;;4.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:37:50;8.18;;;3.65;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:40:16;9.30;;;2.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:42:42;8.20;;;3.60;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:45:12;7.35;;;3.15;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:47:44;13.57;;;4.03;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:50:25;14.35;;;3.72;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:53:07;14.90;;;4.55;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:55:45;7.85;;;3.35;;
27632;SDS011;15046;50.930;13.334;2022-10-30T00:58:15;8.73;;;3.67;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:00:45;8.77;;;3.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:03:15;8.68;;;3.78;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:05:41;12.50;;;3.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:08:11;8.20;;;3.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:10:37;10.30;;;3.60;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:13:03;12.93;;;4.15;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:15:34;10.82;;;3.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:20:50;7.78;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:32:22;9.65;;;3.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:37:40;10.02;;;3.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:40:26;10.52;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:42:52;22.35;;;4.15;;
27632;SDS011;15046;50.930;13.334;2022-10-30T01:59:40;10.80;;;4.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:02:12;12.13;;;3.83;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:04:38;10.27;;;3.58;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:07:04;9.50;;;2.55;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:09:30;6.82;;;2.97;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:11:56;7.72;;;2.78;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:14:25;8.48;;;3.00;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:16:57;9.88;;;2.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:19:27;8.05;;;2.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:21:52;9.02;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:24:18;8.52;;;2.78;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:26:44;9.57;;;3.22;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:29:10;6.95;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:31:37;5.85;;;2.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:34:03;9.65;;;2.85;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:36:29;8.05;;;3.55;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:38:54;6.93;;;2.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:41:21;10.75;;;2.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:43:49;9.75;;;3.22;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:46:17;10.15;;;3.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:48:43;14.48;;;2.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:51:09;11.40;;;2.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:53:35;9.50;;;2.67;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:56:04;6.15;;;2.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T02:58:34;8.82;;;2.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:01:04;8.07;;;3.17;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:03:33;8.10;;;2.35;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:06:00;9.77;;;3.03;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:08:26;5.53;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:10:57;7.18;;;2.85;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:13:28;7.63;;;3.05;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:15:58;7.45;;;2.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:18:28;8.85;;;2.78;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:20:55;9.70;;;3.05;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:23:25;10.50;;;3.45;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:25:52;8.75;;;2.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:30:49;7.47;;;3.08;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:33:15;7.10;;;2.53;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:35:42;8.20;;;3.25;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:38:09;11.65;;;3.72;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:40:36;7.60;;;3.13;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:43:01;9.45;;;3.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:45:27;10.18;;;3.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:47:53;9.35;;;3.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:50:19;15.20;;;3.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:52:45;8.15;;;3.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:55:10;9.10;;;3.22;;
27632;SDS011;15046;50.930;13.334;2022-10-30T03:57:36;7.68;;;3.45;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:00:03;9.18;;;4.00;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:02:29;13.25;;;3.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:04:55;6.68;;;2.65;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:07:21;8.95;;;2.97;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:09:47;8.50;;;2.83;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:12:12;10.73;;;3.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:14:38;9.88;;;3.75;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:17:04;8.30;;;3.35;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:19:32;9.90;;;3.42;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:21:58;11.38;;;4.75;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:24:24;6.75;;;2.65;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:26:49;7.95;;;2.10;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:29:15;7.20;;;2.83;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:31:41;13.00;;;2.60;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:34:06;7.88;;;2.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:36:32;6.45;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:38:59;6.68;;;2.53;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:41:26;5.97;;;2.58;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:43:52;9.18;;;2.72;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:46:18;12.48;;;2.97;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:48:43;9.82;;;2.97;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:51:10;7.90;;;3.08;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:53:36;7.45;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:56:03;9.00;;;2.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T04:58:29;4.57;;;2.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:00:59;8.32;;;2.60;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:03:29;8.60;;;2.63;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:08:51;8.82;;;2.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:11:17;9.48;;;2.53;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:13:43;13.20;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:16:09;4.53;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:18:35;6.95;;;2.10;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:21:00;6.78;;;2.38;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:23:26;7.05;;;3.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:25:52;7.03;;;2.67;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:28:18;6.43;;;2.05;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:30:43;5.20;;;2.22;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:33:10;7.25;;;2.17;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:35:36;7.47;;;2.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:38:03;10.40;;;2.58;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:40:31;6.25;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:42:58;5.50;;;2.47;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:45:24;4.93;;;2.00;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:47:53;5.95;;;2.78;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:50:19;9.45;;;2.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:52:45;10.48;;;2.03;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:55:11;5.18;;;1.95;;
27632;SDS011;15046;50.930;13.334;2022-10-30T05:57:37;10.77;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:00:03;8.20;;;2.63;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:02:29;7.97;;;1.92;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:04:55;4.78;;;2.13;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:07:20;7.30;;;1.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:09:46;10.40;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:12:12;8.35;;;2.33;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:14:37;6.88;;;1.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:17:03;7.30;;;2.05;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:19:29;7.53;;;1.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:21:55;6.60;;;3.03;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:24:20;6.75;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:26:46;7.63;;;2.33;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:29:12;8.18;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:31:38;5.22;;;1.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:34:03;7.70;;;2.10;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:36:29;8.07;;;2.92;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:38:55;4.07;;;1.65;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:41:21;7.22;;;2.25;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:43:46;10.88;;;3.03;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:46:12;7.10;;;2.35;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:48:38;6.88;;;2.35;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:51:04;5.38;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:53:30;7.20;;;2.45;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:55:59;8.82;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T06:58:26;7.45;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:00:53;7.63;;;2.22;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:03:19;10.55;;;2.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:05:46;9.88;;;2.05;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:08:12;7.32;;;2.38;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:10:38;7.45;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:13:04;5.47;;;2.25;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:15:30;11.52;;;2.47;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:17:56;12.13;;;2.47;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:20:24;9.93;;;3.05;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:22:51;6.97;;;2.38;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:25:18;6.90;;;2.72;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:27:45;8.32;;;3.00;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:30:12;5.35;;;2.22;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:32:40;11.05;;;3.15;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:35:06;7.18;;;2.60;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:37:33;9.80;;;3.15;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:39:59;7.97;;;2.83;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:42:26;10.80;;;3.65;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:44:52;8.02;;;2.33;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:47:19;7.60;;;2.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:49:45;7.72;;;2.65;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:52:10;10.93;;;3.85;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:54:36;8.38;;;3.25;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:57:02;12.90;;;4.38;;
27632;SDS011;15046;50.930;13.334;2022-10-30T07:59:28;9.65;;;3.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:01:53;7.25;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:04:19;10.98;;;3.00;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:06:45;9.77;;;3.10;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:09:11;10.77;;;2.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:11:36;11.57;;;3.10;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:14:02;7.80;;;2.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:16:28;9.90;;;3.08;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:18:54;6.25;;;2.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:21:20;8.23;;;3.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:23:46;8.50;;;2.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:26:12;8.25;;;3.53;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:28:38;8.85;;;2.85;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:31:04;12.77;;;3.95;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:33:30;10.35;;;3.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:35:57;8.77;;;3.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:38:23;9.45;;;3.38;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:40:50;10.45;;;4.00;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:43:16;8.23;;;3.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:45:43;10.43;;;3.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:48:09;13.43;;;3.75;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:50:36;13.93;;;4.13;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:53:03;10.65;;;4.35;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:55:30;11.60;;;3.75;;
27632;SDS011;15046;50.930;13.334;2022-10-30T08:57:57;9.20;;;4.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:00:24;15.00;;;4.45;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:02:50;11.75;;;4.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:05:17;13.45;;;4.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:07:43;15.75;;;3.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:10:09;9.35;;;3.60;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:12:35;8.18;;;3.42;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:15:01;8.82;;;3.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:17:27;9.75;;;2.60;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:19:52;10.00;;;3.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:22:18;6.10;;;2.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:24:44;6.55;;;2.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:27:10;9.57;;;2.65;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:29:35;5.07;;;2.25;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:32:02;6.93;;;1.92;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:34:33;4.88;;;1.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:36:59;11.13;;;2.05;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:39:24;8.05;;;2.60;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:47:21;9.98;;;2.22;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:49:57;7.95;;;2.25;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:52:33;5.35;;;1.92;;
27632;SDS011;15046;50.930;13.334;2022-10-30T09:55:36;7.82;;;2.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:01:18;10.30;;;2.03;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:07:12;6.38;;;1.77;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:09:45;7.43;;;1.75;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:14:59;9.18;;;1.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:20:00;9.73;;;2.17;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:25:08;11.77;;;3.15;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:30:33;10.27;;;2.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:46:47;6.65;;;2.38;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:52:10;9.38;;;2.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:55:12;9.82;;;3.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T10:57:44;6.93;;;2.17;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:00:15;8.68;;;3.13;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:02:50;10.30;;;2.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:05:29;9.27;;;2.33;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:07:58;6.20;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:10:37;5.85;;;1.95;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:13:03;14.98;;;3.35;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:15:45;12.70;;;3.45;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:18:18;9.18;;;3.15;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:21:03;7.25;;;2.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:23:40;10.30;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:36:43;8.32;;;2.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:39:15;8.75;;;2.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:41:45;6.68;;;2.58;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:46:58;7.97;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:49:28;8.15;;;2.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:52:09;6.05;;;2.08;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:54:38;9.85;;;2.97;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:57:11;8.07;;;2.75;;
27632;SDS011;15046;50.930;13.334;2022-10-30T11:59:46;7.60;;;2.47;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:02:19;7.35;;;2.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:04:54;11.93;;;2.78;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:07:26;10.75;;;2.97;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:09:58;10.27;;;2.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:12:26;9.90;;;2.47;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:15:06;10.48;;;2.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:17:38;8.02;;;2.47;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:20:05;11.20;;;3.05;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:22:32;6.93;;;1.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:24:59;11.02;;;3.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:27:34;12.48;;;3.55;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:32:37;7.30;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:35:39;8.65;;;3.13;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:41:33;8.45;;;3.00;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:44:03;12.25;;;2.92;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:46:52;9.10;;;2.75;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:49:47;10.60;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:52:35;8.90;;;2.67;;
27632;SDS011;15046;50.930;13.334;2022-10-30T12:55:15;8.32;;;3.15;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:00:51;10.80;;;2.60;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:03:33;10.68;;;2.72;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:06:12;7.68;;;3.65;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:11:47;7.82;;;2.70;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:14:50;11.43;;;3.65;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:17:20;8.27;;;2.72;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:19:46;9.77;;;3.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:22:18;8.38;;;2.72;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:30:39;9.05;;;2.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:33:14;7.13;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:35:46;9.77;;;2.45;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:41:01;9.43;;;2.93;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:49:44;8.35;;;2.97;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:52:33;13.05;;;4.00;;
27632;SDS011;15046;50.930;13.334;2022-10-30T13:55:09;16.00;;;3.33;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:00:45;10.27;;;2.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:07:10;10.15;;;2.92;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:09:54;10.93;;;3.47;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:20:55;5.95;;;2.47;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:23:24;7.30;;;2.38;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:28:29;8.52;;;2.55;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:31:05;11.10;;;2.35;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:36:17;8.35;;;2.42;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:38:54;7.85;;;2.30;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:44:02;8.63;;;2.85;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:49:41;7.30;;;2.80;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:54:49;10.93;;;2.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T14:57:22;7.85;;;2.75;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:02:47;7.82;;;2.92;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:05:40;10.73;;;4.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:13:36;9.05;;;3.92;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:16:03;7.68;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:18:31;15.13;;;4.47;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:20:59;14.00;;;4.38;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:23:30;12.00;;;3.90;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:25:59;9.02;;;2.67;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:28:29;10.10;;;3.25;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:33:28;9.15;;;3.83;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:35:56;10.93;;;3.88;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:38:24;6.57;;;3.40;;
27632;SDS011;15046;50.930;13.334;2022-10-30T15:40:54;10.90;;;3.47;;
