sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72422;SDS011;60413;55.658;37.498;2022-10-30T00:02:12;8.77;;;4.35;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:04:40;8.90;;;4.43;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:07:07;9.18;;;5.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:09:34;7.80;;;3.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:14:35;7.65;;;4.53;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:17:01;7.47;;;4.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:19:27;8.18;;;4.40;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:21:54;11.57;;;5.22;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:24:22;9.63;;;4.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:26:49;7.68;;;4.25;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:29:15;9.10;;;4.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:31:44;8.57;;;4.95;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:34:18;7.38;;;4.20;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:36:45;13.85;;;4.57;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:39:11;9.85;;;4.72;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:41:38;8.10;;;4.03;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:44:48;9.13;;;4.78;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:47:09;8.23;;;4.43;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:50:02;9.98;;;4.38;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:53:03;7.15;;;4.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:55:39;9.75;;;5.40;;
72422;SDS011;60413;55.658;37.498;2022-10-30T00:58:14;7.35;;;4.30;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:00:47;10.32;;;5.05;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:03:17;7.78;;;4.55;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:05:46;9.35;;;5.05;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:08:16;12.10;;;5.45;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:10:42;7.82;;;4.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:13:11;8.70;;;4.78;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:15:40;14.13;;;5.47;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:18:33;11.18;;;5.53;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:24:04;8.75;;;5.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:26:49;8.90;;;5.32;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:29:39;9.40;;;4.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:35:15;8.85;;;4.82;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:40:49;8.80;;;4.75;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:43:15;12.55;;;5.10;;
72422;SDS011;60413;55.658;37.498;2022-10-30T01:57:17;12.20;;;5.07;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:02:47;11.30;;;4.55;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:05:28;12.20;;;5.10;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:08:01;11.15;;;5.03;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:10:28;7.03;;;4.45;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:12:58;7.20;;;4.25;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:15:24;8.75;;;3.88;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:18:02;7.53;;;3.67;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:20:31;9.57;;;4.03;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:23:01;10.10;;;3.63;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:25:33;10.45;;;3.47;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:28:02;7.10;;;2.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:30:30;7.10;;;3.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:32:56;8.98;;;3.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:35:23;10.52;;;3.33;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:37:51;6.95;;;2.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:40:17;6.15;;;3.10;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:42:52;6.20;;;3.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:45:20;7.80;;;2.72;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:50:41;4.80;;;2.25;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:53:11;5.63;;;2.53;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:55:39;4.60;;;2.28;;
72422;SDS011;60413;55.658;37.498;2022-10-30T02:58:07;5.45;;;2.47;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:00:33;11.63;;;2.45;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:03:02;6.93;;;2.33;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:05:28;6.13;;;2.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:07:54;8.48;;;2.47;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:10:21;4.10;;;2.20;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:12:47;3.85;;;2.05;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:15:22;9.30;;;2.53;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:17:48;8.07;;;2.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:20:20;4.68;;;2.05;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:22:48;7.32;;;2.83;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:25:19;7.35;;;2.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:27:52;9.60;;;2.67;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:30:22;3.80;;;2.20;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:32:48;4.30;;;2.38;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:35:15;6.53;;;2.17;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:37:41;3.90;;;1.98;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:40:07;7.85;;;2.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:42:43;3.30;;;1.75;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:45:12;3.35;;;1.45;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:47:39;6.22;;;2.40;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:50:07;4.20;;;1.75;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:52:33;5.05;;;1.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:54:59;3.83;;;1.55;;
72422;SDS011;60413;55.658;37.498;2022-10-30T03:57:28;5.15;;;2.13;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:00:09;3.42;;;1.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:02:52;6.88;;;1.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:05:19;4.50;;;1.85;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:07:55;4.82;;;2.25;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:10:26;5.13;;;1.88;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:13:03;5.85;;;1.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:15:35;4.88;;;1.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:21:26;5.22;;;1.63;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:26:36;4.18;;;1.35;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:29:05;2.20;;;1.10;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:31:31;7.57;;;1.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:33:58;3.97;;;1.40;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:36:24;5.05;;;1.25;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:53:29;3.55;;;1.20;;
72422;SDS011;60413;55.658;37.498;2022-10-30T04:59:15;7.13;;;1.55;;
72422;SDS011;60413;55.658;37.498;2022-10-30T05:04:37;3.50;;;1.13;;
72422;SDS011;60413;55.658;37.498;2022-10-30T05:16:02;4.55;;;1.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T05:19:01;6.43;;;1.23;;
72422;SDS011;60413;55.658;37.498;2022-10-30T05:21:38;4.43;;;1.20;;
72422;SDS011;60413;55.658;37.498;2022-10-30T05:24:39;4.95;;;1.75;;
72422;SDS011;60413;55.658;37.498;2022-10-30T05:27:38;5.40;;;1.23;;
72422;SDS011;60413;55.658;37.498;2022-10-30T06:12:10;8.77;;;1.20;;
72422;SDS011;60413;55.658;37.498;2022-10-30T06:15:10;4.32;;;1.02;;
72422;SDS011;60413;55.658;37.498;2022-10-30T06:23:29;5.75;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T06:48:02;2.92;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:08:57;3.92;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:11:27;3.78;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:26:29;8.13;;;1.02;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:29:05;2.50;;;0.47;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:31:41;6.13;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:34:29;2.97;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:37:14;7.22;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:39:46;3.35;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:42:47;1.70;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:45:28;2.97;;;0.68;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:48:16;2.85;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:50:54;2.08;;;1.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:53:21;3.88;;;0.88;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:55:48;5.13;;;0.82;;
72422;SDS011;60413;55.658;37.498;2022-10-30T07:58:33;5.10;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:01:04;1.67;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:03:32;1.20;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:06:10;3.97;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:08:37;1.42;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:11:37;3.42;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:14:09;1.33;;;0.63;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:16:38;5.05;;;0.82;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:19:04;7.10;;;2.65;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:21:30;3.42;;;0.75;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:24:02;3.00;;;1.02;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:26:31;2.25;;;0.55;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:28:57;2.60;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:31:28;2.97;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:34:03;4.05;;;0.88;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:36:47;3.10;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:39:15;2.67;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:42:05;1.92;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:44:40;2.33;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:47:28;0.65;;;0.47;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:50:15;1.30;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:52:47;1.77;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:55:19;1.48;;;0.52;;
72422;SDS011;60413;55.658;37.498;2022-10-30T08:57:46;3.47;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:00:12;2.10;;;0.82;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:02:59;2.42;;;0.65;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:05:48;1.05;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:08:25;2.85;;;0.88;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:11:34;1.17;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:14:20;2.63;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:17:22;3.17;;;0.95;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:20:01;1.15;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:22:55;2.35;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:32:30;4.13;;;1.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:35:07;1.50;;;0.68;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:37:50;2.85;;;0.55;;
72422;SDS011;60413;55.658;37.498;2022-10-30T09:55:02;1.70;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:00:21;3.53;;;0.75;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:03:04;2.53;;;0.57;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:06:24;6.43;;;1.67;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:09:21;2.17;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:12:42;6.10;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:15:37;4.57;;;0.65;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:18:17;3.50;;;0.52;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:21:05;2.63;;;0.55;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:23:48;2.50;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:34:53;1.25;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:40:21;5.38;;;0.88;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:43:10;1.20;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:51:20;1.58;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:54:24;2.40;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:57:06;2.40;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T10:59:46;3.47;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:02:27;6.50;;;2.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:07:49;1.95;;;0.95;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:10:16;1.83;;;0.77;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:12:44;4.05;;;0.73;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:18:04;5.22;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:20:37;1.38;;;0.55;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:28:49;2.53;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:31:39;6.63;;;1.35;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:36:47;2.80;;;0.93;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:39:21;1.52;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:41:55;1.23;;;0.68;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:47:25;3.95;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:57:09;2.45;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T11:59:48;2.63;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:02:39;2.88;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:10:58;3.25;;;1.27;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:16:34;2.15;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:19:10;1.33;;;0.52;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:21:42;2.85;;;0.75;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:27:23;2.45;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:30:03;1.90;;;0.63;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:32:43;1.35;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:35:44;2.75;;;1.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:40:56;1.25;;;0.63;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:47:12;2.08;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:49:59;2.45;;;0.68;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:53:23;1.98;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:55:57;2.50;;;0.65;;
72422;SDS011;60413;55.658;37.498;2022-10-30T12:58:51;3.47;;;0.63;;
72422;SDS011;60413;55.658;37.498;2022-10-30T13:01:34;0.80;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T13:04:08;5.13;;;1.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T13:06:48;3.92;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T13:09:26;2.85;;;0.85;;
72422;SDS011;60413;55.658;37.498;2022-10-30T13:15:01;2.47;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T13:17:39;2.47;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T13:20:11;4.03;;;0.98;;
72422;SDS011;60413;55.658;37.498;2022-10-30T13:22:44;3.15;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T13:56:16;2.40;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T14:11:44;3.70;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T14:22:37;4.95;;;1.20;;
72422;SDS011;60413;55.658;37.498;2022-10-30T14:28:48;14.60;;;1.23;;
72422;SDS011;60413;55.658;37.498;2022-10-30T14:31:18;2.08;;;0.98;;
72422;SDS011;60413;55.658;37.498;2022-10-30T14:33:58;4.32;;;1.20;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:04:55;10.52;;;2.13;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:22:01;3.22;;;0.77;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:24:42;1.48;;;0.73;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:27:24;2.72;;;1.08;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:29:59;1.35;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:32:58;2.00;;;0.95;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:35:57;3.28;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:38:42;1.77;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:41:23;2.97;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:43:53;2.78;;;1.38;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:46:26;1.05;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:49:06;1.23;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:51:36;2.33;;;0.93;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:54:16;1.08;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:56:48;1.55;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T15:59:28;2.50;;;1.15;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:02:02;1.85;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:04:43;1.58;;;0.77;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:07:16;0.73;;;0.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:09:53;4.72;;;0.98;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:12:37;1.52;;;0.85;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:15:33;3.72;;;0.95;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:18:30;2.30;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:21:07;1.90;;;0.88;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:24:07;2.45;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:26:41;2.58;;;1.00;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:31:42;1.58;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:34:37;3.50;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:37:23;3.30;;;1.25;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:43:40;6.10;;;2.25;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:46:38;3.63;;;1.17;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:52:17;3.20;;;1.05;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:55:35;3.00;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T16:58:04;2.15;;;0.85;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:00:40;2.45;;;0.98;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:03:40;1.88;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:09:46;5.47;;;0.73;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:12:29;5.13;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:15:15;1.75;;;0.82;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:23:44;2.65;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:26:28;3.47;;;1.02;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:29:11;0.95;;;0.63;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:32:40;1.10;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:35:40;1.83;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:41:14;1.80;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:43:54;1.00;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:46:28;9.13;;;0.85;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:49:06;6.07;;;1.02;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:52:00;3.55;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:54:55;1.65;;;0.73;;
72422;SDS011;60413;55.658;37.498;2022-10-30T17:57:31;2.40;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:00:10;3.80;;;1.50;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:02:48;1.70;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:05:22;1.40;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:08:25;1.70;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:11:22;2.05;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:17:01;1.95;;;0.75;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:19:35;2.10;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:25:30;1.98;;;0.77;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:28:07;1.83;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:30:50;1.55;;;0.73;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:33:55;2.67;;;1.15;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:36:35;2.50;;;1.10;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:39:44;4.28;;;1.20;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:42:15;5.65;;;1.10;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:44:54;1.05;;;0.68;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:47:47;2.72;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:50:22;1.65;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:52:49;8.00;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T18:58:20;2.25;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:01:26;1.23;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:04:33;1.92;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:07:08;2.30;;;1.02;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:10:12;1.70;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:12:54;1.13;;;0.65;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:15:47;2.17;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:18:19;1.42;;;0.75;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:21:17;1.95;;;0.88;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:24:04;2.05;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:29:31;2.95;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:32:00;3.60;;;1.10;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:34:49;5.07;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:37:34;1.90;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:42:54;1.55;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:45:26;2.80;;;0.95;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:48:17;3.40;;;0.90;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:51:09;2.13;;;0.73;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:53:47;2.25;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:56:38;0.47;;;0.40;;
72422;SDS011;60413;55.658;37.498;2022-10-30T19:59:10;1.58;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T20:02:08;3.00;;;0.68;;
72422;SDS011;60413;55.658;37.498;2022-10-30T20:04:43;2.30;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T20:07:13;2.75;;;0.98;;
72422;SDS011;60413;55.658;37.498;2022-10-30T20:10:20;2.22;;;0.80;;
72422;SDS011;60413;55.658;37.498;2022-10-30T20:13:17;4.10;;;0.85;;
72422;SDS011;60413;55.658;37.498;2022-10-30T20:15:53;1.90;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T20:18:48;0.98;;;0.70;;
72422;SDS011;60413;55.658;37.498;2022-10-30T20:21:42;1.35;;;0.60;;
72422;SDS011;60413;55.658;37.498;2022-10-30T20:24:32;2.13;;;1.00;;
