sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-10-30T00:00:41;36.17;30.34;51.20;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:03:10;38.00;31.32;47.96;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:05:40;46.35;31.53;76.39;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:08:11;36.06;30.68;60.36;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:10:39;36.80;30.82;53.80;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:13:08;56.51;30.99;84.32;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:15:37;54.14;31.41;73.61;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:18:06;50.19;34.14;67.83;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:20:35;38.51;32.73;56.07;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:23:02;40.01;32.63;64.02;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:25:33;51.19;33.22;68.72;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:28:01;49.03;33.38;73.48;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:30:29;41.19;33.77;59.99;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:32:56;38.55;33.15;56.15;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:35:24;37.24;32.86;50.94;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:37:53;50.83;32.63;69.42;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:40:23;41.61;33.04;58.86;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:42:52;42.48;34.10;61.42;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:45:20;40.95;33.65;59.78;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:47:52;48.42;33.52;71.03;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:50:23;39.39;33.31;52.13;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:52:56;43.61;34.25;64.33;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:55:28;43.84;33.19;70.88;;
63692;Laerm;49838;51.798;10.954;2022-10-30T00:58:00;40.84;32.22;56.35;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:00:29;42.62;34.44;59.19;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:02:57;47.59;37.71;64.43;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:05:27;44.50;35.72;64.69;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:07:55;43.69;32.09;62.40;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:10:23;36.75;30.09;53.99;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:12:52;35.27;28.88;52.79;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:15:27;37.22;28.74;56.49;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:18:06;33.37;28.42;48.81;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:20:48;42.68;29.04;61.70;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:23:27;38.44;29.95;58.39;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:26:03;35.89;29.53;47.62;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:28:49;31.75;28.18;42.16;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:31:37;36.37;28.62;49.16;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:34:18;39.19;28.16;59.87;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:36:50;46.62;28.08;64.42;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:39:24;30.90;28.29;40.98;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:41:53;32.90;28.77;40.97;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:44:23;36.78;28.99;48.53;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:47:16;30.98;28.68;42.11;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:50:16;37.34;30.71;47.03;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:52:52;36.31;30.17;53.88;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:55:30;53.74;30.93;72.90;;
63692;Laerm;49838;51.798;10.954;2022-10-30T01:58:05;39.19;30.72;56.17;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:00:38;37.83;32.10;50.21;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:03:08;48.22;34.25;67.10;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:05:39;44.49;35.83;59.74;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:08:07;44.17;34.93;60.71;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:10:35;38.41;33.73;50.94;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:13:04;48.86;34.73;69.13;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:15:31;42.07;34.64;59.68;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:18:00;41.89;34.16;60.96;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:20:29;41.19;32.83;59.32;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:22:57;40.56;32.19;57.95;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:25:24;37.01;31.18;57.78;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:27:52;52.50;34.30;76.49;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:30:19;37.74;30.19;47.82;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:32:47;33.74;29.20;45.13;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:35:14;34.17;29.43;43.81;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:37:46;33.62;28.42;53.52;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:40:14;31.43;28.26;46.00;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:42:41;31.59;27.93;43.97;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:45:09;34.43;28.77;52.91;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:47:37;30.33;27.89;39.43;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:50:06;46.13;28.93;70.22;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:52:34;32.26;27.55;44.85;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:55:04;36.91;28.06;50.38;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:57:32;29.19;26.93;36.61;;
63692;Laerm;49838;51.798;10.954;2022-10-30T02:59:59;35.28;27.51;51.71;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:02:29;40.00;27.56;58.31;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:04:56;36.43;27.39;57.29;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:07:27;29.12;27.14;41.11;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:09:55;30.84;27.06;45.82;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:12:24;30.83;27.89;43.49;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:14:52;34.51;27.62;53.47;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:17:20;40.09;29.02;59.25;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:19:47;40.92;29.69;56.64;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:22:16;36.58;29.32;51.63;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:24:44;38.37;29.35;56.21;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:27:11;35.32;28.07;61.18;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:29:40;29.46;27.69;38.87;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:32:08;42.52;27.87;60.34;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:34:35;29.00;27.28;35.70;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:37:03;30.42;27.46;44.04;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:39:31;37.19;27.02;66.57;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:41:59;31.17;27.44;55.31;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:44:29;31.19;27.09;39.73;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:46:58;30.57;27.44;42.68;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:49:25;35.58;27.58;52.88;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:51:53;32.41;27.56;48.29;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:54:20;33.36;27.30;55.60;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:56:48;29.41;27.30;37.58;;
63692;Laerm;49838;51.798;10.954;2022-10-30T03:59:15;29.29;27.20;38.17;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:01:43;35.54;27.84;62.18;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:04:12;53.62;27.19;73.90;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:06:39;30.48;27.52;46.51;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:09:07;35.32;27.57;62.32;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:11:34;34.02;27.64;50.74;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:14:03;48.81;31.06;66.48;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:16:30;38.95;30.63;58.27;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:18:58;35.93;29.66;59.44;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:21:26;50.58;29.05;69.29;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:23:54;34.36;28.60;57.93;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:26:22;37.46;30.29;50.76;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:28:49;34.18;29.78;49.51;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:31:17;39.55;29.04;71.01;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:33:47;35.01;28.87;56.70;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:36:16;34.13;29.49;52.61;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:38:45;43.53;29.08;62.25;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:41:12;51.25;28.66;73.18;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:43:49;35.68;30.12;45.47;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:46:17;37.88;29.67;59.36;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:48:45;43.16;31.72;59.97;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:51:13;46.96;31.15;63.89;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:53:41;46.26;31.81;61.71;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:56:13;51.32;32.01;69.52;;
63692;Laerm;49838;51.798;10.954;2022-10-30T04:58:44;37.21;30.36;51.75;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:01:12;36.04;30.61;54.37;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:03:40;50.62;30.05;70.06;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:06:25;33.60;28.48;48.92;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:08:55;33.62;28.57;55.37;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:11:24;40.78;29.60;64.83;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:13:52;31.50;27.43;44.19;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:16:20;33.45;28.57;54.62;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:18:49;33.14;27.66;44.07;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:21:17;32.17;28.51;46.72;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:23:44;50.54;28.21;70.83;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:26:12;46.97;28.51;62.65;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:28:41;33.31;27.89;46.40;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:31:08;47.30;28.05;68.28;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:33:36;54.27;28.86;75.60;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:36:04;35.92;28.40;47.51;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:38:32;50.39;27.88;69.52;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:41:00;33.09;28.30;46.11;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:43:28;32.78;27.80;47.43;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:46:00;33.46;28.61;54.08;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:48:28;31.95;28.56;41.54;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:50:56;37.57;28.72;55.40;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:53:24;48.29;30.73;66.93;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:55:55;54.46;28.60;74.17;;
63692;Laerm;49838;51.798;10.954;2022-10-30T05:58:23;32.07;28.32;43.36;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:00:50;33.38;29.23;51.55;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:03:19;34.68;29.35;48.87;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:05:47;49.95;29.35;67.93;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:08:14;43.51;29.97;67.14;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:10:42;38.88;30.01;51.84;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:13:10;51.05;29.99;71.47;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:15:38;46.31;28.94;65.66;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:18:05;38.63;29.08;58.01;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:20:34;36.95;29.79;55.63;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:23:05;43.22;29.82;67.39;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:25:36;36.50;30.33;56.17;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:28:04;38.14;30.65;49.61;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:30:32;47.73;29.72;72.62;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:33:00;54.92;30.16;72.74;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:35:28;37.35;30.10;66.07;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:37:58;46.51;30.29;63.35;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:40:29;34.86;31.03;50.79;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:42:56;38.35;31.91;49.66;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:45:25;49.36;34.52;66.47;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:47:54;39.93;33.11;53.32;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:50:24;44.13;33.57;70.80;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:52:52;58.88;36.35;74.95;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:55:21;37.88;30.86;53.31;;
63692;Laerm;49838;51.798;10.954;2022-10-30T06:57:53;37.43;30.88;55.15;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:00:21;37.60;30.84;59.88;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:03:06;46.94;30.57;64.91;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:05:34;47.83;30.99;65.94;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:08:02;53.91;31.35;74.94;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:10:31;54.54;30.31;75.48;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:12:59;54.39;33.33;74.00;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:15:26;51.63;32.11;71.86;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:17:57;54.52;33.57;74.32;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:20:26;39.05;32.03;53.77;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:22:54;53.44;32.31;71.14;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:25:22;39.97;32.55;48.30;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:27:51;40.58;32.40;54.55;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:30:21;52.40;33.24;73.01;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:32:56;49.55;33.05;69.98;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:35:24;51.85;31.96;70.62;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:37:51;49.52;33.33;69.19;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:40:19;39.53;33.64;52.11;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:42:47;41.18;35.09;56.23;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:45:15;49.59;34.45;63.75;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:47:43;47.03;33.96;60.20;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:50:11;54.07;35.68;71.96;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:52:41;52.51;36.24;68.21;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:55:09;48.17;34.06;70.13;;
63692;Laerm;49838;51.798;10.954;2022-10-30T07:57:39;56.89;35.33;78.26;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:00:12;51.15;33.12;73.23;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:02:42;49.46;33.00;73.32;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:05:15;52.12;32.89;77.82;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:07:45;59.19;34.17;81.53;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:10:13;53.85;34.70;74.62;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:12:41;58.61;33.46;76.84;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:15:10;53.33;33.67;74.21;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:17:43;55.76;34.28;74.90;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:20:12;55.30;34.97;70.71;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:22:44;48.26;33.37;70.89;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:25:12;52.06;33.26;69.25;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:27:49;52.38;34.53;79.85;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:30:16;52.70;34.36;72.09;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:33:06;55.35;34.04;75.29;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:35:57;60.83;38.24;80.74;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:38:45;54.02;35.77;74.19;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:41:32;56.64;35.45;73.23;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:44:20;52.84;35.42;68.95;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:47:08;58.97;35.98;76.76;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:49:57;52.71;34.47;67.52;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:52:44;48.89;36.65;67.32;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:55:33;55.24;36.61;69.71;;
63692;Laerm;49838;51.798;10.954;2022-10-30T08:58:21;52.85;36.17;69.16;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:00:49;57.24;36.57;69.24;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:03:16;58.44;33.79;72.38;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:05:45;61.53;36.45;78.27;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:08:12;54.38;34.63;67.17;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:10:40;53.93;34.87;68.02;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:13:10;55.38;35.66;69.24;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:15:37;50.98;32.96;66.25;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:18:05;56.09;33.18;70.40;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:20:32;54.85;35.49;68.87;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:23:01;50.25;36.75;63.75;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:25:29;64.31;37.17;82.35;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:27:56;50.55;39.83;68.11;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:30:24;57.71;37.28;75.42;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:32:55;51.03;35.34;64.36;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:35:24;53.73;36.13;69.10;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:37:52;54.59;35.36;70.29;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:40:29;59.59;36.20;73.30;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:43:08;55.57;36.09;67.73;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:45:54;54.62;36.22;67.16;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:48:41;57.61;36.41;73.36;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:51:36;54.27;37.26;74.02;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:54:14;54.88;34.73;69.00;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:56:48;55.17;34.19;69.71;;
63692;Laerm;49838;51.798;10.954;2022-10-30T09:59:30;57.26;34.99;71.55;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:02:11;55.79;36.27;68.11;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:04:45;57.90;38.05;71.85;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:07:18;55.23;37.90;67.68;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:09:48;53.16;35.22;68.28;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:12:23;52.81;35.26;68.28;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:14:55;53.33;33.89;68.48;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:17:28;55.27;35.65;72.86;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:19:59;57.33;34.29;71.86;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:22:35;52.55;34.37;68.08;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:25:10;54.57;34.94;70.69;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:27:49;56.90;36.42;77.07;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:30:20;56.35;37.79;78.50;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:33:00;51.51;35.06;68.69;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:36:01;59.70;35.08;77.77;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:38:39;52.72;35.82;65.45;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:41:17;55.54;34.52;70.51;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:44:01;56.64;34.10;71.24;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:46:54;55.67;34.38;71.36;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:49:38;52.84;33.91;69.74;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:52:13;59.75;33.78;77.49;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:54:46;53.09;34.23;69.29;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:57:19;41.11;32.91;60.31;;
63692;Laerm;49838;51.798;10.954;2022-10-30T10:59:54;56.15;32.66;72.46;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:02:31;52.94;32.98;71.21;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:05:06;51.17;34.07;65.35;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:07:42;68.53;32.73;95.69;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:10:13;51.41;32.93;67.36;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:12:44;53.16;33.63;68.23;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:15:59;53.66;34.35;70.99;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:18:30;57.10;33.46;73.09;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:21:00;52.27;34.39;70.00;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:23:37;54.13;34.21;69.47;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:26:25;56.63;36.07;71.63;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:28:56;57.65;36.10;74.69;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:31:28;64.99;34.90;93.52;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:34:30;60.21;36.43;73.26;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:37:01;54.82;37.57;67.18;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:39:31;57.59;33.59;73.44;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:42:05;57.42;34.21;71.70;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:44:44;57.68;33.20;74.95;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:47:18;57.96;34.63;73.01;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:49:51;52.04;33.69;71.31;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:52:23;49.20;33.45;64.51;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:54:54;47.23;32.76;59.80;;
63692;Laerm;49838;51.798;10.954;2022-10-30T11:57:31;42.33;34.44;61.26;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:00:02;54.96;35.30;72.28;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:02:39;58.01;35.11;77.66;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:05:33;52.68;33.13;71.55;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:08:20;59.72;32.65;78.24;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:10:59;54.31;34.49;71.62;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:13:38;49.58;34.41;69.51;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:16:14;50.39;35.05;68.90;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:18:53;53.72;35.23;69.87;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:21:28;54.90;38.28;75.14;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:24:00;53.94;33.20;71.34;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:26:35;55.19;34.23;69.11;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:29:13;53.34;34.82;68.84;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:31:47;54.45;36.40;71.31;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:34:36;60.13;37.50;85.41;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:37:11;53.34;37.59;70.76;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:39:52;53.71;37.95;68.46;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:42:21;59.36;38.00;84.57;;
63692;Laerm;49838;51.798;10.954;2022-10-30T12:45:07;56.93;36.10;73.11;;
