sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22516;BME280;11424;48.860;9.624;2022-10-30T02:40:55;96776.06508480001;;;10.9;99
22516;BME280;11424;48.860;9.624;2022-10-30T12:48:26;96380.368557;;;10.9;57
22516;BME280;11424;48.860;9.624;2022-10-30T12:48:26;96380.368557;;;23.9;57
22516;BME280;11424;48.860;9.624;2022-10-30T12:48:27;96380.368557;;;10.9;99
22516;BME280;11424;48.860;9.624;2022-10-30T12:49:27;96380.368557;;;23.9;54
22516;BME280;11424;48.860;9.624;2022-10-30T12:53:31;96380.368557;;;24.2;52
22516;BME280;11424;48.860;9.624;2022-10-30T12:53:31;96380.368557;;;24.2;54
22516;BME280;11424;48.860;9.624;2022-10-30T12:53:31;96370.94721109999;;;24.2;52
22516;BME280;11424;48.860;9.624;2022-10-30T12:54:33;96380.368557;;;24.2;52
22516;BME280;11424;48.860;9.624;2022-10-30T12:54:33;96380.368557;;;24.4;52
22516;BME280;11424;48.860;9.624;2022-10-30T12:54:33;96380.368557;;;24.4;52
22516;BME280;11424;48.860;9.624;2022-10-30T12:56:36;96380.368557;;;24.3;53
22516;BME280;11424;48.860;9.624;2022-10-30T12:56:36;96380.368557;;;24.3;53
22516;BME280;11424;48.860;9.624;2022-10-30T12:56:36;96380.368557;;;24.3;52
22516;BME280;11424;48.860;9.624;2022-10-30T12:57:38;96370.94721109999;;;24.2;53
22516;BME280;11424;48.860;9.624;2022-10-30T12:57:38;96380.368557;;;24.2;53
22516;BME280;11424;48.860;9.624;2022-10-30T12:57:39;96370.94721109999;;;24.2;53
22516;BME280;11424;48.860;9.624;2022-10-30T12:59:49;96370.94721109999;;;24.2;52
22516;BME280;11424;48.860;9.624;2022-10-30T12:59:49;96380.368557;;;24.3;52
22516;BME280;11424;48.860;9.624;2022-10-30T12:59:50;96370.94721109999;;;24.3;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:00:50;96370.94721109999;;;24.3;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:00:50;96370.94721109999;;;24.4;54
22516;BME280;11424;48.860;9.624;2022-10-30T13:00:51;96370.94721109999;;;24.4;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:02:56;96370.94721109999;;;24.4;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:02:56;96370.94721109999;;;24.8;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:02:56;96370.94721109999;;;24.4;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:03:59;96370.94721109999;;;25;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:03:59;96370.94721109999;;;25;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:04:01;96370.94721109999;;;25;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:06:01;96361.52586519999;;;24.9;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:06:01;96370.94721109999;;;25;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:06:01;96361.52586519999;;;25;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:07:03;96361.52586519999;;;24.8;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:07:04;96380.368557;;;24.8;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:07:04;96380.368557;;;24.8;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:09:07;96370.94721109999;;;24.6;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:09:07;96370.94721109999;;;24.8;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:09:07;96370.94721109999;;;24.8;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:10:12;96370.94721109999;;;24.6;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:10:13;96370.94721109999;;;24.4;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:10:20;96370.94721109999;;;24.6;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:15:47;96370.94721109999;;;24.4;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:20:35;96352.1045193;;;24.8;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:20:35;96370.94721109999;;;24.8;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:20:35;96370.94721109999;;;24.8;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:22:22;96352.1045193;;;24.8;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:22:22;96352.1045193;;;24.8;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:22:22;96352.1045193;;;24.8;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:23:50;96352.1045193;;;24.9;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:23:50;96352.1045193;;;24.9;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:23:50;96352.1045193;;;24.9;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:25:54;96352.1045193;;;25.1;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:25:54;96352.1045193;;;24.9;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:26:00;96352.1045193;;;24.9;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:27:57;96352.1045193;;;25.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:27:57;96361.52586519999;;;25.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:27:57;96352.1045193;;;25.1;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:29:01;96361.52586519999;;;25.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:29:02;96352.1045193;;;25.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:29:02;96352.1045193;;;25.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:31:13;96361.52586519999;;;25.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:31:13;96361.52586519999;;;25.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:31:13;96361.52586519999;;;25.6;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:32:22;96361.52586519999;;;25.7;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:32:22;96361.52586519999;;;25.7;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:32:22;96361.52586519999;;;25.6;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:34:22;96361.52586519999;;;25.9;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:34:26;96361.52586519999;;;25.7;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:34:26;96361.52586519999;;;25.7;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:35:26;96361.52586519999;;;25.8;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:35:26;96352.1045193;;;25.8;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:35:26;96352.1045193;;;25.8;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:37:28;96352.1045193;;;25.8;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:37:28;96352.1045193;;;25.8;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:37:28;96352.1045193;;;25.8;48
22516;BME280;11424;48.860;9.624;2022-10-30T13:38:34;96352.1045193;;;25.8;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:38:34;96352.1045193;;;25.8;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:38:34;96352.1045193;;;25.8;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:40:34;96342.6831734;;;25.4;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:40:34;96352.1045193;;;25.8;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:40:34;96342.6831734;;;25.8;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:41:38;96361.52586519999;;;25.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:41:38;96361.52586519999;;;25.4;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:41:39;96361.52586519999;;;25.4;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:43:13;96370.94721109999;;;25.3;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:43:13;96370.94721109999;;;25.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:43:14;96370.94721109999;;;25.3;56
22516;BME280;11424;48.860;9.624;2022-10-30T13:44:55;96370.94721109999;;;25.3;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:44:55;96370.94721109999;;;25.3;56
22516;BME280;11424;48.860;9.624;2022-10-30T13:44:55;96370.94721109999;;;24.7;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:46:57;96361.52586519999;;;24.6;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:46:57;96361.52586519999;;;24.6;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:46:58;96361.52586519999;;;24.7;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:48:00;96352.1045193;;;24.6;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:48:00;96361.52586519999;;;24.6;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:48:00;96352.1045193;;;24.6;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:50:10;96342.6831734;;;24.6;51
22516;BME280;11424;48.860;9.624;2022-10-30T13:50:10;96342.6831734;;;24.6;60
22516;BME280;11424;48.860;9.624;2022-10-30T13:50:25;96342.6831734;;;24.6;60
22516;BME280;11424;48.860;9.624;2022-10-30T13:51:13;96352.1045193;;;24.5;60
22516;BME280;11424;48.860;9.624;2022-10-30T13:51:13;96352.1045193;;;24.5;55
22516;BME280;11424;48.860;9.624;2022-10-30T13:51:14;96342.6831734;;;24.5;60
22516;BME280;11424;48.860;9.624;2022-10-30T13:53:14;96352.1045193;;;24.5;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:53:14;96380.368557;;;24.2;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:53:15;96380.368557;;;24.5;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:54:16;96370.94721109999;;;24.3;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:54:17;96380.368557;;;24.3;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:54:17;96370.94721109999;;;24.3;53
22516;BME280;11424;48.860;9.624;2022-10-30T13:56:17;96370.94721109999;;;24.5;56
22516;BME280;11424;48.860;9.624;2022-10-30T13:56:17;96370.94721109999;;;24.5;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:56:17;96370.94721109999;;;24.5;52
22516;BME280;11424;48.860;9.624;2022-10-30T13:57:22;96361.52586519999;;;24.5;57
22516;BME280;11424;48.860;9.624;2022-10-30T13:57:22;96361.52586519999;;;24.5;57
22516;BME280;11424;48.860;9.624;2022-10-30T13:57:23;96370.94721109999;;;24.5;57
22516;BME280;11424;48.860;9.624;2022-10-30T13:59:28;96361.52586519999;;;24.5;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:59:29;96361.52586519999;;;24.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T13:59:30;96352.1045193;;;24.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T14:00:04;96352.1045193;;;24.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T14:00:33;96352.1045193;;;24.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T14:00:33;96370.94721109999;;;24.4;49
22516;BME280;11424;48.860;9.624;2022-10-30T14:00:34;96370.94721109999;;;24.4;52
22516;BME280;11424;48.860;9.624;2022-10-30T14:02:37;96361.52586519999;;;24.1;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:02:37;96361.52586519999;;;24.4;52
22516;BME280;11424;48.860;9.624;2022-10-30T14:02:38;96361.52586519999;;;24.4;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:03:47;96342.6831734;;;24;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:03:47;96342.6831734;;;24.1;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:03:47;96342.6831734;;;24;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:05:11;96370.94721109999;;;23.9;59
22516;BME280;11424;48.860;9.624;2022-10-30T14:05:11;96342.6831734;;;24;59
22516;BME280;11424;48.860;9.624;2022-10-30T14:05:11;96342.6831734;;;23.9;59
22516;BME280;11424;48.860;9.624;2022-10-30T14:08:38;96342.6831734;;;23.7;59
22516;BME280;11424;48.860;9.624;2022-10-30T14:08:38;96342.6831734;;;23.7;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:08:38;96370.94721109999;;;23.7;59
22516;BME280;11424;48.860;9.624;2022-10-30T14:10:37;96342.6831734;;;23.8;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:10:38;96342.6831734;;;23.7;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:10:38;96361.52586519999;;;23.8;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:11:52;96352.1045193;;;23.8;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:11:52;96352.1045193;;;23.8;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:11:52;96352.1045193;;;23.8;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:13:45;96352.1045193;;;23.8;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:13:45;96352.1045193;;;23.8;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:13:46;96352.1045193;;;23.7;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:15:24;96352.1045193;;;23.7;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:15:24;96352.1045193;;;23.7;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:15:24;96352.1045193;;;23.7;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:17:03;96352.1045193;;;23.7;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:17:15;96352.1045193;;;23.7;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:17:15;96352.1045193;;;23.7;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:18:23;96352.1045193;;;23.9;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:18:23;96352.1045193;;;23.7;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:18:24;96352.1045193;;;23.9;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:20:20;96352.1045193;;;24;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:20:21;96352.1045193;;;24;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:20:21;96361.52586519999;;;24;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:21:38;96352.1045193;;;24;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:21:38;96352.1045193;;;24;54
22516;BME280;11424;48.860;9.624;2022-10-30T14:21:38;96352.1045193;;;24;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:23:29;96370.94721109999;;;24.2;54
22516;BME280;11424;48.860;9.624;2022-10-30T14:23:29;96352.1045193;;;24.2;54
22516;BME280;11424;48.860;9.624;2022-10-30T14:23:29;96370.94721109999;;;24.2;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:24:57;96370.94721109999;;;24.2;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:24:57;96370.94721109999;;;24.2;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:24:57;96370.94721109999;;;24.2;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:26:45;96352.1045193;;;24.2;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:26:46;96370.94721109999;;;24.2;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:26:47;96370.94721109999;;;24.2;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:28:17;96352.1045193;;;24.1;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:28:17;96352.1045193;;;24.1;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:28:17;96352.1045193;;;24.1;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:29:59;96361.52586519999;;;24;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:29:59;96361.52586519999;;;24.1;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:29:59;96361.52586519999;;;24.1;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:31:31;96361.52586519999;;;24.1;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:31:32;96361.52586519999;;;24.1;55
22516;BME280;11424;48.860;9.624;2022-10-30T14:31:32;96361.52586519999;;;24.1;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:33:32;96370.94721109999;;;24;54
22516;BME280;11424;48.860;9.624;2022-10-30T14:33:32;96370.94721109999;;;24.1;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:33:32;96370.94721109999;;;24;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:34:40;96370.94721109999;;;23.9;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:34:40;96380.368557;;;23.9;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:34:40;96370.94721109999;;;24;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:36:51;96380.368557;;;23.9;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:36:51;96380.368557;;;23.9;56
22516;BME280;11424;48.860;9.624;2022-10-30T14:36:51;96380.368557;;;23.6;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:37:54;96380.368557;;;23.6;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:37:54;96380.368557;;;23.6;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:37:55;96380.368557;;;23.6;57
22516;BME280;11424;48.860;9.624;2022-10-30T14:41:04;96380.368557;;;23.6;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:41:05;96361.52586519999;;;23.4;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:41:10;96361.52586519999;;;23.6;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:42:19;96370.94721109999;;;23.3;60
22516;BME280;11424;48.860;9.624;2022-10-30T14:42:19;96370.94721109999;;;23.3;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:42:19;96370.94721109999;;;23.4;58
22516;BME280;11424;48.860;9.624;2022-10-30T14:44:20;96370.94721109999;;;23.3;60
22516;BME280;11424;48.860;9.624;2022-10-30T14:44:21;96370.94721109999;;;23.3;61
22516;BME280;11424;48.860;9.624;2022-10-30T14:44:37;96370.94721109999;;;23.3;60
22516;BME280;11424;48.860;9.624;2022-10-30T14:45:32;96370.94721109999;;;23.3;61
22516;BME280;11424;48.860;9.624;2022-10-30T14:45:33;96370.94721109999;;;23.2;61
22516;BME280;11424;48.860;9.624;2022-10-30T14:45:33;96370.94721109999;;;23.2;61
22516;BME280;11424;48.860;9.624;2022-10-30T14:47:19;96352.1045193;;;23.2;63
22516;BME280;11424;48.860;9.624;2022-10-30T14:47:23;96370.94721109999;;;23.2;63
22516;BME280;11424;48.860;9.624;2022-10-30T14:48:15;96352.1045193;;;23;63
22516;BME280;11424;48.860;9.624;2022-10-30T14:49:02;96370.94721109999;;;22.9;63
22516;BME280;11424;48.860;9.624;2022-10-30T14:49:02;96370.94721109999;;;22.9;62
22516;BME280;11424;48.860;9.624;2022-10-30T14:49:02;96370.94721109999;;;23;63
22516;BME280;11424;48.860;9.624;2022-10-30T14:50:54;96370.94721109999;;;22.9;64
22516;BME280;11424;48.860;9.624;2022-10-30T14:50:54;96352.1045193;;;22.9;64
22516;BME280;11424;48.860;9.624;2022-10-30T14:50:54;96370.94721109999;;;22.9;62
22516;BME280;11424;48.860;9.624;2022-10-30T14:53:39;96370.94721109999;;;22.9;64
22516;BME280;11424;48.860;9.624;2022-10-30T14:53:39;96370.94721109999;;;22.9;63
22516;BME280;11424;48.860;9.624;2022-10-30T14:53:39;96370.94721109999;;;22.9;64
22516;BME280;11424;48.860;9.624;2022-10-30T14:53:40;96352.1045193;;;22.9;64
22516;BME280;11424;48.860;9.624;2022-10-30T16:44:25;96370.94721109999;;;22.9;63
22516;BME280;11424;48.860;9.624;2022-10-30T16:44:26;96370.94721109999;;;17.1;63
22516;BME280;11424;48.860;9.624;2022-10-30T16:44:26;96370.94721109999;;;17.1;74
22516;BME280;11424;48.860;9.624;2022-10-30T16:45:52;96370.94721109999;;;17.1;74
22516;BME280;11424;48.860;9.624;2022-10-30T16:45:52;96370.94721109999;;;17.1;74
22516;BME280;11424;48.860;9.624;2022-10-30T16:45:52;96370.94721109999;;;17.1;74
22516;BME280;11424;48.860;9.624;2022-10-30T16:47:30;96361.52586519999;;;17;73
22516;BME280;11424;48.860;9.624;2022-10-30T16:47:30;96361.52586519999;;;17;74
22516;BME280;11424;48.860;9.624;2022-10-30T16:47:30;96370.94721109999;;;17;74
22516;BME280;11424;48.860;9.624;2022-10-30T16:48:57;96380.368557;;;17;73
22516;BME280;11424;48.860;9.624;2022-10-30T16:48:57;96380.368557;;;17;73
22516;BME280;11424;48.860;9.624;2022-10-30T16:48:58;96380.368557;;;17;73
22516;BME280;11424;48.860;9.624;2022-10-30T16:50:55;96380.368557;;;16.8;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:50:55;96380.368557;;;16.8;73
22516;BME280;11424;48.860;9.624;2022-10-30T16:50:56;96361.52586519999;;;16.8;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:52:02;96370.94721109999;;;16.7;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:52:02;96370.94721109999;;;16.8;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:52:02;96370.94721109999;;;16.7;76
22516;BME280;11424;48.860;9.624;2022-10-30T16:54:05;96370.94721109999;;;16.7;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:54:05;96361.52586519999;;;16.5;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:54:05;96361.52586519999;;;16.7;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:55:12;96380.368557;;;16.5;74
22516;BME280;11424;48.860;9.624;2022-10-30T16:55:12;96380.368557;;;16.5;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:55:12;96361.52586519999;;;16.5;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:57:15;96380.368557;;;16.5;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:57:15;96370.94721109999;;;16.5;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:57:15;96380.368557;;;16.5;74
22516;BME280;11424;48.860;9.624;2022-10-30T16:58:22;96370.94721109999;;;16.6;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:58:23;96370.94721109999;;;16.5;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:58:23;96380.368557;;;16.6;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:59:53;96389.7899029;;;16.6;75
22516;BME280;11424;48.860;9.624;2022-10-30T16:59:53;96389.7899029;;;16.6;77
22516;BME280;11424;48.860;9.624;2022-10-30T16:59:53;96380.368557;;;16.6;75
22516;BME280;11424;48.860;9.624;2022-10-30T17:01:40;96380.368557;;;16.6;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:01:40;96389.7899029;;;16.6;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:01:40;96380.368557;;;16.4;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:02:56;96370.94721109999;;;16.3;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:02:56;96370.94721109999;;;16.3;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:02:56;96370.94721109999;;;16.4;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:04:57;96399.21124880001;;;16.1;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:04:57;96399.21124880001;;;16.1;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:04:58;96370.94721109999;;;16.1;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:06:06;96389.7899029;;;16;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:06:06;96389.7899029;;;16;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:06:06;96399.21124880001;;;16;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:08:24;96399.21124880001;;;16;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:08:24;96399.21124880001;;;16;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:08:24;96399.21124880001;;;16;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:09:35;96399.21124880001;;;15.8;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:09:35;96399.21124880001;;;15.8;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:09:35;96399.21124880001;;;16;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:12:43;96399.21124880001;;;15.8;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:12:43;96399.21124880001;;;15.8;79
22516;BME280;11424;48.860;9.624;2022-10-30T17:12:43;96399.21124880001;;;15.8;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:14:15;96389.7899029;;;15.9;82
22516;BME280;11424;48.860;9.624;2022-10-30T17:14:15;96389.7899029;;;15.8;82
22516;BME280;11424;48.860;9.624;2022-10-30T17:14:15;96399.21124880001;;;15.8;82
22516;BME280;11424;48.860;9.624;2022-10-30T17:16:11;96399.21124880001;;;15.9;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:16:11;96399.21124880001;;;15.7;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:16:25;96399.21124880001;;;15.9;82
22516;BME280;11424;48.860;9.624;2022-10-30T17:17:19;96399.21124880001;;;15.5;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:17:19;96408.6325947;;;15.5;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:17:21;96399.21124880001;;;15.5;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:20:43;96408.6325947;;;15.5;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:20:43;96399.21124880001;;;15.5;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:20:43;96399.21124880001;;;15.5;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:21:52;96389.7899029;;;15.5;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:21:52;96389.7899029;;;15.4;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:21:53;96389.7899029;;;15.4;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:23:15;96399.21124880001;;;15.5;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:23:15;96389.7899029;;;15.5;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:23:15;96389.7899029;;;15.5;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:25:15;96399.21124880001;;;15.5;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:25:15;96408.6325947;;;15.4;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:25:16;96408.6325947;;;15.5;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:26:29;96389.7899029;;;15.4;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:26:31;96408.6325947;;;15.4;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:26:32;96408.6325947;;;15.4;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:28:32;96389.7899029;;;15.3;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:28:32;96408.6325947;;;15.3;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:28:32;96408.6325947;;;15.3;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:29:42;96399.21124880001;;;15.2;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:29:42;96399.21124880001;;;15.3;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:29:42;96399.21124880001;;;15.3;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:31:50;96408.6325947;;;15.2;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:31:50;96408.6325947;;;15.2;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:31:50;96408.6325947;;;15.1;81
22516;BME280;11424;48.860;9.624;2022-10-30T17:32:58;96408.6325947;;;15.1;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:32:58;96427.4752865;;;15.1;80
22516;BME280;11424;48.860;9.624;2022-10-30T17:32:58;96427.4752865;;;15.1;80
