sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-10-30T00:13:44;38.24;35.45;41.89;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:13:55;38.20;35.93;40.93;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:14:06;39.56;37.55;41.66;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:14:16;40.32;37.17;44.17;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:14:27;40.76;37.42;44.98;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:14:37;43.12;38.83;49.05;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:14:49;42.98;39.03;48.14;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:15:00;40.76;38.09;42.92;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:15:10;39.67;37.71;41.75;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:15:21;39.62;36.84;41.99;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:15:31;40.11;37.53;43.58;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:15:45;39.83;36.74;43.66;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:15:56;39.42;36.01;44.29;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:16:06;39.82;37.60;42.14;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:16:17;40.73;38.35;43.47;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:16:27;41.80;39.27;45.83;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:16:38;45.18;42.42;48.98;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:16:48;49.42;42.98;54.62;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:16:59;57.01;48.61;62.85;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:17:09;60.95;56.75;65.91;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:17:19;58.42;51.32;64.07;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:17:30;50.90;43.66;55.66;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:17:40;44.71;39.45;49.70;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:17:51;41.77;37.44;45.13;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:18:02;38.53;36.45;40.74;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:18:13;38.03;35.69;40.24;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:18:23;37.40;35.16;39.42;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:18:34;37.25;34.94;39.74;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:18:45;37.46;35.31;39.53;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:18:55;38.17;35.73;39.97;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:19:06;36.87;35.06;38.65;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:19:16;37.37;35.01;39.47;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:19:27;37.32;35.35;39.64;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:19:40;37.53;35.43;40.38;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:19:50;37.64;35.12;40.36;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:20:01;37.59;35.12;40.63;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:20:11;38.81;35.78;41.57;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:20:21;39.82;37.44;43.92;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:20:32;44.26;37.76;50.14;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:20:45;53.74;46.55;58.18;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:20:55;58.21;52.40;63.28;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:21:06;61.18;53.16;65.54;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:21:17;56.64;47.85;65.07;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:21:28;48.43;42.15;53.87;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:21:38;43.01;39.24;47.40;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:21:48;39.86;36.88;43.02;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:21:59;38.15;35.27;41.49;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:22:11;38.01;35.43;45.73;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:22:24;38.98;36.14;49.70;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:22:35;40.63;37.03;46.34;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:22:45;37.69;35.18;39.71;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:22:58;37.12;34.49;39.96;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:23:08;36.01;33.64;38.32;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:23:19;36.76;34.42;39.20;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:23:29;36.38;34.05;41.05;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:23:49;35.55;33.50;37.89;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:23:59;36.42;33.08;41.41;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:24:10;37.69;34.58;41.87;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:24:20;37.25;34.10;40.58;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:24:30;38.79;34.12;49.63;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:24:43;39.81;36.22;43.83;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:24:53;38.04;34.98;41.12;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:25:04;37.48;34.97;40.56;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:25:14;37.64;35.28;40.38;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:25:25;36.93;34.56;39.82;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:25:37;38.44;35.83;41.62;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:25:48;38.07;35.27;41.96;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:26:01;38.04;34.89;43.07;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:26:11;37.56;34.34;42.03;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:26:22;38.14;35.22;40.37;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:26:32;37.24;34.71;40.17;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:26:43;37.47;35.04;39.96;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:26:53;38.40;34.63;42.91;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:27:04;37.73;34.75;41.82;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:27:14;37.73;35.36;40.80;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:27:24;36.54;34.09;39.87;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:27:35;37.85;35.46;43.95;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:27:45;37.66;35.07;40.96;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:27:56;37.50;35.20;41.56;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:28:06;37.01;34.66;40.16;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:28:17;36.91;34.64;40.24;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:28:27;36.50;34.05;38.17;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:28:37;37.04;34.61;40.41;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:28:53;37.07;34.07;39.08;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:29:04;36.42;34.09;39.11;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:29:17;37.16;34.37;40.47;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:29:27;36.98;34.79;41.46;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:29:40;37.26;33.98;42.29;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:29:51;36.75;34.49;38.48;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:30:01;36.86;34.62;43.54;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:30:12;37.06;34.76;39.39;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:30:25;36.96;34.78;41.70;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:30:35;36.87;34.58;39.29;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:30:46;37.39;35.08;39.28;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:31:00;37.39;35.11;39.81;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:31:10;37.68;34.69;44.72;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:31:21;37.95;34.75;42.47;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:31:31;38.62;35.45;47.97;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:31:41;37.97;34.72;40.87;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:31:52;37.23;35.07;39.62;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:32:02;38.88;36.01;41.24;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:32:13;38.19;35.99;40.82;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:32:23;37.63;35.43;40.35;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:32:34;37.70;35.37;40.50;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:32:44;38.00;36.04;40.25;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:32:57;38.38;36.04;42.62;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:33:08;38.14;36.29;39.69;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:33:18;39.20;36.66;42.69;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:33:29;38.32;35.96;42.99;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:33:39;38.09;35.89;41.27;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:33:50;37.82;35.63;40.92;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:34:00;39.19;36.00;43.14;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:34:11;39.75;36.91;44.08;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:34:21;39.16;37.34;40.78;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:34:31;37.89;35.56;40.44;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:34:42;38.94;36.60;41.20;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:34:52;39.94;36.95;43.47;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:35:03;48.90;41.65;56.14;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:35:13;48.67;39.05;55.81;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:35:23;38.20;34.69;41.14;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:35:34;37.03;34.47;42.46;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:35:47;36.73;34.62;38.42;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:35:58;37.60;35.00;39.26;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:36:08;37.50;35.72;39.60;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:36:19;37.88;35.28;40.23;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:36:29;37.61;35.54;39.45;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:36:40;36.21;33.74;38.45;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:36:50;37.67;35.52;39.83;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:37:01;36.82;34.97;38.67;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:37:11;37.42;35.00;40.11;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:37:22;37.91;35.70;41.20;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:37:33;38.25;34.64;41.44;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:37:43;37.49;34.49;41.19;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:37:54;37.43;34.91;39.46;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:38:04;37.05;35.28;39.33;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:38:14;36.73;34.20;38.99;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:38:25;36.53;34.16;39.03;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:38:35;36.62;33.95;38.93;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:38:46;36.80;34.40;38.91;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:38:56;39.00;35.58;43.28;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:39:06;42.29;37.29;49.18;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:39:17;43.85;39.73;49.95;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:39:27;44.87;39.44;49.44;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:39:38;40.70;36.68;47.17;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:39:48;42.45;37.10;48.22;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:39:58;37.40;34.28;46.53;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:40:13;37.08;35.08;39.61;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:40:24;37.75;35.47;41.72;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:40:40;37.86;35.63;39.96;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:40:50;38.34;35.60;40.47;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:41:01;37.18;34.90;39.28;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:41:14;36.68;34.44;38.51;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:41:25;36.79;33.61;40.05;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:41:37;37.43;34.35;40.21;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:41:51;37.40;34.68;40.60;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:42:01;35.91;32.96;38.48;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:42:12;35.55;32.84;38.19;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:42:27;34.59;32.84;37.10;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:42:38;34.68;31.91;37.98;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:42:48;34.61;31.82;41.60;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:42:59;35.47;32.68;41.45;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:43:38;33.65;31.74;36.93;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:43:49;33.51;31.50;35.42;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:44:00;33.54;31.77;35.31;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:44:51;34.29;31.65;43.74;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:45:02;33.63;31.09;40.46;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:45:13;34.07;31.71;37.90;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:45:24;34.27;32.49;37.92;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:45:34;34.76;33.04;36.60;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:45:45;35.14;33.21;37.28;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:45:55;35.01;32.77;37.23;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:46:34;39.06;32.94;45.30;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:46:46;37.40;34.18;43.50;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:46:56;36.75;34.60;39.68;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:47:40;36.72;34.25;43.26;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:47:53;37.15;34.86;40.73;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:48:09;37.37;33.97;42.76;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:48:20;38.85;35.20;45.90;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:48:33;37.21;34.62;41.49;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:48:44;36.28;33.96;38.25;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:49:02;37.02;33.86;42.86;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:49:16;36.98;34.09;46.42;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:49:26;38.03;35.05;45.57;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:49:37;37.48;34.35;46.93;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:49:53;36.22;33.88;42.21;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:50:13;37.12;33.71;50.58;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:50:27;36.57;34.10;45.29;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:50:39;37.45;33.94;47.25;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:50:50;39.94;35.59;50.22;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:51:00;41.48;37.55;45.86;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:51:12;43.52;38.26;49.92;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:51:22;39.88;36.81;45.47;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:51:34;40.54;37.13;47.24;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:51:47;39.50;35.51;44.26;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:51:59;37.63;34.92;41.78;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:52:10;36.83;33.55;40.00;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:52:20;36.36;34.34;39.35;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:52:33;35.79;33.80;37.89;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:52:47;35.95;33.42;40.11;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:53:02;36.35;34.39;41.36;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:53:19;37.89;34.11;47.55;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:53:30;37.80;35.41;40.22;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:53:41;39.33;36.84;42.63;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:53:52;39.73;36.60;43.37;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:54:02;39.71;37.50;43.14;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:54:15;42.69;37.95;48.05;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:54:27;51.37;44.11;57.72;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:54:37;42.49;37.99;49.46;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:54:48;38.99;36.79;41.14;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:55:00;38.26;36.73;40.02;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:55:16;37.84;36.28;41.05;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:55:32;38.82;35.36;43.69;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:56:02;39.20;36.43;44.26;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:56:13;38.23;33.78;47.23;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:56:25;38.77;33.85;50.40;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:56:36;39.17;34.00;55.74;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:56:46;36.52;34.45;39.59;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:56:58;36.62;34.70;39.50;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:57:10;36.59;34.11;43.30;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:57:20;36.63;34.52;39.23;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:57:31;37.32;34.42;41.75;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:57:42;37.01;34.81;41.32;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:57:53;36.82;34.57;39.38;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:58:05;36.27;34.41;38.61;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:58:17;37.73;34.86;39.87;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:58:41;39.63;35.11;45.62;;
66460;Laerm;58055;52.456;4.738;2022-10-30T00:59:27;43.62;35.19;57.19;;
66460;Laerm;58055;52.456;4.738;2022-10-30T01:00:08;36.76;33.52;43.37;;
66460;Laerm;58055;52.456;4.738;2022-10-30T01:00:52;36.89;34.07;44.73;;
66460;Laerm;58055;52.456;4.738;2022-10-30T01:03:00;35.84;32.94;39.62;;
66460;Laerm;58055;52.456;4.738;2022-10-30T01:07:39;35.49;32.73;40.51;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:19:03;36.55;34.25;39.02;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:19:13;37.36;34.29;40.58;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:19:23;37.39;35.29;39.25;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:19:34;37.75;34.93;39.66;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:19:44;43.94;35.84;49.34;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:19:55;39.65;36.42;44.23;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:20:18;42.03;36.51;48.17;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:20:28;41.45;36.34;48.21;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:20:39;37.33;35.32;39.53;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:20:49;37.70;35.09;40.57;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:21:00;38.65;34.99;45.78;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:21:10;37.22;34.18;46.98;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:21:21;36.83;34.15;39.43;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:21:31;36.59;34.04;38.77;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:21:41;35.53;33.86;37.41;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:21:52;36.12;34.29;38.07;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:22:02;35.81;34.12;37.91;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:22:13;35.96;34.27;38.03;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:22:23;35.60;33.85;37.36;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:22:34;35.31;33.23;37.55;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:22:44;38.09;33.59;45.79;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:29:39;38.36;33.69;53.81;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:30:10;35.74;33.41;38.75;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:32:38;35.44;33.08;40.19;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:33:25;35.25;33.17;37.91;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:34:30;35.37;33.10;37.38;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:39:03;35.99;33.09;43.00;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:39:14;36.20;34.09;38.42;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:39:24;35.96;33.85;37.95;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:39:35;35.85;34.41;37.94;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:39:45;36.07;34.47;38.07;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:39:55;36.37;34.39;38.53;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:40:06;36.30;34.18;38.79;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:40:19;35.58;33.07;38.05;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:40:30;35.66;33.88;37.58;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:40:40;36.14;34.12;39.71;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:40:50;36.45;34.14;44.16;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:41:01;36.34;34.06;38.98;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:41:11;36.52;34.29;39.43;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:41:22;36.61;34.95;38.24;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:41:33;35.96;34.02;38.27;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:41:49;35.78;33.99;37.43;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:41:59;36.00;34.31;37.95;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:42:11;36.53;34.21;39.84;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:42:21;36.18;33.96;38.66;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:42:32;36.46;34.42;38.41;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:42:43;36.18;33.89;38.60;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:42:53;36.08;34.09;38.77;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:43:04;35.83;33.73;38.83;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:43:14;36.73;34.35;42.56;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:43:25;38.28;34.39;41.26;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:43:37;35.69;33.53;38.64;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:43:49;35.22;33.06;37.06;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:43:59;35.44;33.17;38.37;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:44:10;35.70;33.81;40.15;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:44:21;35.51;33.17;37.21;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:44:31;35.64;33.59;38.94;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:44:42;35.92;34.22;37.62;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:44:52;35.83;33.94;39.11;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:45:02;36.01;34.27;38.02;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:45:13;35.38;32.91;37.69;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:45:23;35.84;33.77;37.66;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:45:34;35.39;33.60;37.46;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:45:50;36.12;34.12;38.49;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:46:01;35.63;33.75;37.68;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:46:11;36.15;33.64;38.25;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:46:22;35.98;33.87;38.52;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:46:32;39.73;36.70;43.62;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:46:43;38.49;36.64;40.15;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:46:59;39.96;36.30;45.45;;
66460;Laerm;58055;52.456;4.738;2022-10-30T02:47:10;38.65;35.30;41.16;;
