sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-10-10T00:01:18;31.1;29.1;44.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:03:18;30.5;28.9;34.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:05:17;30.3;28.7;35.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:07:18;30.8;29.3;36.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:09:18;30.9;29.6;45.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:11:18;31.8;29.3;53.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:13:18;31.2;29.9;36.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:15:18;30.6;29.4;36.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:17:18;37.8;29.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:19:18;31.6;29.4;40.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:21:18;30.3;29.2;32.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:23:18;35.2;29.2;53.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:25:18;30.3;29.2;32.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:27:18;31.0;29.3;35.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:29:18;31.0;29.3;35.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:31:18;34.2;29.2;50.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:33:18;30.7;29.6;35.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:35:18;30.6;29.1;33.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:37:18;30.5;28.9;33.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:39:18;32.0;29.2;37.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:41:18;30.1;28.9;38.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:43:19;30.7;29.2;38.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:45:30;31.2;29.6;34.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:47:19;30.9;29.6;38.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:49:20;31.3;29.4;45.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:51:19;30.7;29.0;36.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:53:20;30.1;28.7;33.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:55:19;30.7;29.2;35.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:57:19;30.6;29.1;33.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T00:59:19;30.2;28.9;37.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:01:19;32.0;29.0;49.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:03:19;30.1;28.9;31.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:05:19;29.5;28.6;31.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:07:21;30.1;29.0;33.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:09:19;30.0;28.8;31.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:11:28;31.0;29.2;35.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:13:28;30.7;29.0;34.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:15:31;30.8;29.4;34.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:17:21;30.1;28.9;31.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:19:45;30.8;28.8;49.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:21:37;30.8;29.0;36.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:24:24;30.9;29.1;37.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:26:49;30.5;29.1;33.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:28:19;30.7;29.0;36.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:29:29;38.7;29.5;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:31:21;30.9;29.2;47.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:33:31;33.6;28.8;50.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:35:35;30.4;29.1;33.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:37:35;30.3;29.0;33.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:39:38;30.3;28.7;41.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:41:29;30.2;28.8;35.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:43:20;30.4;28.9;39.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:45:20;30.5;28.8;37.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:47:21;30.0;28.9;31.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:49:20;30.4;29.1;38.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:51:43;30.8;29.2;49.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:53:25;30.5;29.1;33.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:55:42;30.3;29.0;37.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:57:24;30.5;28.9;40.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T01:59:45;35.8;28.7;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:03:22;30.5;29.1;41.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:05:23;30.8;29.4;36.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:07:22;36.7;28.8;55.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:09:23;30.0;28.6;37.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:11:22;29.9;28.9;31.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:13:22;29.8;28.8;32.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:15:22;30.8;29.4;37.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:17:21;31.6;29.2;39.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:19:22;36.0;29.0;56.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:21:21;36.2;29.1;52.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:23:21;30.3;28.9;36.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:25:23;30.4;28.8;39.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:27:25;31.9;29.4;38.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:29:24;30.0;28.9;31.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:31:26;35.8;29.5;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:33:27;30.3;29.2;32.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:35:29;30.8;29.6;33.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:37:22;36.7;29.4;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:39:23;30.8;29.3;34.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:41:22;31.1;29.5;34.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:43:22;30.5;29.2;41.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:45:22;31.3;29.3;36.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:47:22;31.4;29.9;40.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:49:22;31.0;28.9;37.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:51:22;30.7;29.0;42.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:53:22;32.0;29.4;38.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:55:22;32.8;30.0;49.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:57:22;36.9;29.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T02:59:22;32.6;29.6;48.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:01:23;36.7;30.2;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:03:22;30.8;29.6;40.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:05:22;34.1;30.2;49.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:07:22;32.0;30.1;39.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:09:23;31.7;29.5;37.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:11:23;37.6;29.9;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:13:23;34.4;30.2;50.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:15:23;34.4;30.4;49.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:17:23;36.9;30.6;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:19:23;31.7;30.3;34.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:21:23;33.5;31.1;37.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:23:23;36.7;30.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:25:23;37.9;30.1;57.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:27:23;33.0;31.0;45.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:31:23;33.5;31.4;47.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:33:23;37.7;31.9;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:35:23;35.4;31.6;50.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:37:23;39.9;32.4;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:39:23;36.5;31.7;53.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:41:23;33.7;31.6;36.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:43:23;40.7;31.5;56.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:45:24;34.7;31.8;39.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:47:24;39.3;32.6;56.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:49:24;37.0;32.4;52.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:51:24;40.7;32.0;56.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:53:24;32.6;30.8;37.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:55:24;37.9;31.3;53.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:57:24;40.2;31.7;56.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T03:59:24;36.6;32.6;52.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:01:24;38.0;33.0;51.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:03:24;38.8;33.2;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:05:24;38.0;32.6;56.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:07:24;37.9;33.5;53.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:09:24;40.9;33.9;57.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:11:24;37.5;33.0;50.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:13:24;35.6;33.0;38.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:15:24;39.7;33.2;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:17:24;39.9;33.4;53.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:19:24;38.4;33.4;55.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:21:25;40.4;33.4;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:23:25;35.3;32.9;37.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:27:25;38.7;33.8;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:29:25;39.3;33.8;56.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:31:25;40.5;34.3;57.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:33:25;40.3;34.2;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:35:25;41.9;35.0;55.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:37:25;38.4;34.0;54.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:39:25;42.5;34.6;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:41:25;41.8;34.9;55.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:43:25;41.9;35.1;53.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:45:25;42.8;36.2;57.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:47:25;41.1;35.5;55.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:49:25;43.7;37.0;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:51:25;42.6;35.9;58.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:53:25;43.7;35.7;57.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:55:25;41.7;35.7;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:58:10;45.9;36.8;55.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T04:59:49;43.3;36.5;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:01:28;46.2;36.5;57.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:03:26;42.1;35.9;56.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:05:26;44.0;35.3;55.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:07:26;40.3;36.2;52.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:09:26;45.1;36.6;58.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:11:26;42.7;36.5;53.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:13:26;45.9;37.1;59.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:15:26;47.9;36.8;69.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:17:26;41.7;37.3;55.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:19:26;44.5;36.8;63.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:21:26;44.0;36.9;53.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:23:26;44.3;38.0;60.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:25:26;44.4;37.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:27:27;44.0;37.9;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:29:26;43.1;38.2;53.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:31:27;44.5;37.6;56.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:33:27;43.4;37.8;56.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:35:27;45.5;38.4;60.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:37:27;47.4;38.8;56.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:39:27;45.8;38.2;59.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:41:27;45.5;38.4;56.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:43:27;45.7;38.6;66.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:45:27;46.4;40.0;59.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:47:27;46.4;39.5;58.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:49:27;46.4;40.0;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:51:27;46.7;39.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:53:27;46.5;39.6;57.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:55:27;45.7;39.2;56.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:57:27;45.3;39.3;54.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T05:59:27;47.6;39.7;57.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:01:27;45.7;39.4;56.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:03:27;45.6;38.7;54.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:07:28;44.9;39.8;56.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:09:28;50.7;39.3;59.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:11:28;45.2;40.2;54.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:13:28;46.2;39.1;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:15:28;47.2;40.8;56.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:17:28;46.9;40.0;57.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:19:28;44.9;39.3;56.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:21:28;47.4;41.0;55.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:23:28;46.6;40.6;57.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:25:28;46.2;39.8;62.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:27:28;44.5;39.2;57.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:29:28;46.0;40.0;56.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:31:28;46.4;38.9;57.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:33:28;48.7;40.6;67.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:35:28;46.2;40.4;55.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:37:28;45.6;39.3;62.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:39:28;44.7;39.0;60.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:43:29;46.9;40.0;59.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:45:29;47.4;39.2;60.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:47:29;46.9;40.9;57.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:49:29;45.6;40.2;56.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:51:29;53.1;40.5;77.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:53:29;49.4;39.9;62.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:55:29;46.9;39.0;58.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:57:29;46.2;39.5;52.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T06:59:29;47.9;38.2;58.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:01:29;45.7;38.7;56.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:03:29;46.0;37.9;62.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:05:29;46.8;37.9;62.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:07:29;45.6;37.4;58.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:09:29;45.1;38.2;55.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:11:30;44.6;37.0;55.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:13:30;44.6;36.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:15:29;45.0;37.8;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:17:29;45.3;37.9;58.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:19:29;45.5;37.5;57.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:21:30;45.9;37.4;57.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:23:30;45.6;37.0;56.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:25:30;45.9;38.0;58.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:27:30;46.2;37.4;59.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:31:30;45.2;37.4;58.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:33:30;46.2;37.4;59.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:35:30;46.4;37.8;55.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:39:30;52.8;47.9;60.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:41:30;53.8;49.2;65.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:43:30;53.8;49.2;58.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:45:30;53.5;49.4;58.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:47:30;53.3;49.2;57.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:49:30;54.0;49.7;58.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:51:30;53.8;48.9;58.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:53:30;52.0;46.6;61.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:55:30;49.8;44.3;58.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:57:31;47.7;41.1;56.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T07:59:31;45.8;36.5;59.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:03:31;42.1;35.5;51.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:06:16;44.4;36.4;57.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:09:33;46.0;36.2;56.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:12:50;45.0;35.8;58.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:16:08;46.4;36.0;68.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:19:31;42.5;35.8;55.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:22:49;42.5;36.4;56.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:26:07;43.7;37.0;58.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:29:32;50.9;37.9;64.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:32:49;47.1;38.3;61.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:36:07;44.8;35.5;58.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:39:32;47.1;36.5;60.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:41:35;44.1;36.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:43:33;44.5;35.4;60.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:45:32;44.7;36.2;60.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:47:33;45.0;37.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:49:33;44.2;35.3;55.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:51:32;46.8;35.7;62.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:53:33;43.3;35.3;56.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:55:33;50.1;36.5;64.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:57:33;43.3;38.0;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T08:59:35;53.0;40.1;70.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:01:35;44.5;40.8;63.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:03:38;48.8;43.3;61.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:05:51;50.4;45.4;63.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:08:19;51.0;46.3;57.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:09:56;52.5;45.3;71.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:11:50;49.3;44.5;57.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:17:36;48.9;38.4;57.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:20:35;45.1;37.3;56.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:23:35;53.7;45.2;59.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:27:03;53.1;44.4;59.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:30:13;49.3;42.1;58.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:33:34;45.5;40.4;53.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:36:51;46.7;39.2;61.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:40:10;44.5;36.0;60.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:43:34;44.1;36.0;57.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:46:51;51.1;37.1;63.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:50:10;47.2;37.5;64.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:53:34;41.1;35.4;54.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:55:36;44.9;37.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T09:57:41;43.8;36.0;58.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:01:34;41.7;35.7;59.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:03:34;45.2;35.8;56.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:05:34;46.2;37.0;57.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:07:34;44.4;36.6;54.8;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:09:34;43.1;34.9;56.2;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:11:35;43.6;36.9;53.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:13:35;43.7;35.6;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:15:34;44.7;35.2;61.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:17:34;52.6;37.6;75.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:19:37;44.9;36.3;58.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:21:47;44.0;36.3;56.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:23:40;43.8;36.5;55.3;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:25:37;55.1;36.9;71.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:27:35;44.0;34.3;54.4;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:29:35;42.5;34.8;62.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:31:54;45.2;35.5;56.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:33:50;46.8;37.3;58.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:35:42;48.7;36.6;61.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:37:46;46.1;37.3;58.7;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:39:41;45.5;36.0;59.6;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:41:36;44.7;36.2;56.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:43:45;45.0;36.1;55.0;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:45:39;42.3;35.7;59.9;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:47:51;42.5;35.5;55.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:49:55;44.4;35.9;57.1;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:52:18;44.9;36.1;56.5;;
65079;Laerm;52655;52.218;5.964;2022-10-10T10:53:58;45.5;37.3;55.7;;
