sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:00:37;21;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:03:05;11;11;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:05:33;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:08:03;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:10:32;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:13:00;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:15:29;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:17:56;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:20:24;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:22:52;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:25:19;21;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:27:47;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:30:14;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:32:41;65;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:35:09;38;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:37:37;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:40:05;40;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:42:33;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:45:21;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:47:53;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:50:24;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:52:53;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:55:22;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T00:57:50;21;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:00:17;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:02:45;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:05:13;19;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:07:40;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:10:10;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:12:46;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:15:22;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:17:58;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:20:34;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:24:22;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:27:12;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:29:44;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:32:17;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:34:52;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:37:27;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:40:10;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:42:46;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:45:16;29;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:47:44;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:50:15;28;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:52:47;39;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:55:25;29;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T01:58:05;27;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:00:45;66;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:03:20;58;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:05:56;49;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:08:30;56;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:11:01;45;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:13:34;40;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:16:06;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:18:39;61;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:21:07;58;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:23:35;28;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:26:04;68;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:28:32;33;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:31:08;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:33:42;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:36:14;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:38:44;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:41:13;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:43:45;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:46:14;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:48:42;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:51:10;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:53:41;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:56:09;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T02:58:36;54;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:01:04;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:03:32;63;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:06:00;36;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:08:28;55;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:10:55;36;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:13:24;34;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:15:52;37;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:18:20;26;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:20:50;38;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:23:19;35;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:25:47;41;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:28:14;32;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:30:42;35;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:33:09;32;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:35:36;46;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:38:04;46;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:40:32;33;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:42:59;31;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:45:26;32;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:47:53;35;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:50:20;39;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:52:48;39;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:55:16;44;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T03:57:43;35;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:04:16;57;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:06:45;60;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:09:13;41;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:11:40;45;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:14:07;38;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:16:35;40;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:19:02;55;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:21:30;72;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:23:57;45;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:26:24;37;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:28:52;33;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:31:19;44;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:33:46;27;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:36:14;39;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:38:41;34;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:41:08;44;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:43:36;33;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:46:03;35;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:48:30;57;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:50:58;42;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:53:26;32;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:55:54;40;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T04:58:21;32;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:00:49;33;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:03:18;42;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:05:46;43;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:08:14;33;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:10:41;47;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:13:09;64;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:15:37;68;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:18:06;39;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:20:34;47;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:23:02;64;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:25:30;68;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:27:57;42;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:30:25;31;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:32:52;45;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:35:19;36;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:37:47;79;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:40:14;39;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:42:42;42;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:45:09;38;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:47:37;42;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:50:04;54;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:52:33;60;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:55:00;95;95;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:57:28;52;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T05:59:55;57;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:02:21;36;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:04:49;28;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:07:17;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:09:45;24;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:12:12;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:14:40;24;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:17:08;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:19:35;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:22:02;42;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:24:30;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:26:58;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:29:25;24;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:31:53;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:34:21;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:36:48;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:39:16;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:41:44;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:44:11;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:46:39;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:49:07;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:51:34;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:54:02;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:56:30;18;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T06:58:57;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:01:25;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:03:52;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:06:20;15;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:08:48;22;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:11:15;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:13:43;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:16:10;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:18:38;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:21:05;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:23:33;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:26:02;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:28:31;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:30:59;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:33:30;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:35:59;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:38:26;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:40:54;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:43:21;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:45:49;21;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:48:16;19;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:50:44;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:53:12;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:55:39;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T07:58:08;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:00:36;24;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:03:04;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:05:32;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:07:59;48;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:10:27;18;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:12:54;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:15:21;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:17:49;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:20:16;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:22:44;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:25:11;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:27:39;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:30:06;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:32:34;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:35:02;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:37:29;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:39:57;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:42:27;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:45:00;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:47:33;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:50:06;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:52:42;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:55:15;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T08:57:47;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:00:18;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:02:49;14;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:05:18;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:07:55;14;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:10:40;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:13:19;14;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:15:57;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:18:32;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:21:11;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:23:45;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:26:18;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:28:53;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:31:27;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:34:02;13;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:36:37;14;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:39:11;15;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:41:48;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:44:20;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:46:48;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:49:16;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:51:46;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:54:16;13;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:56:47;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T09:59:49;12;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:04:17;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:06:47;12;11;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:09:16;13;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:11:47;15;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:14:21;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:16:52;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:19:31;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:22:00;15;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:24:29;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:27:07;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:29:36;13;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:32:06;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:35:04;20;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:37:46;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:40:28;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:43:09;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:46:24;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:48:59;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:51:34;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:54:21;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:57:02;19;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T10:59:50;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:02:29;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:05:06;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:07:56;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:10:36;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:13:10;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:15:45;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:18:18;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:20:53;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:23:29;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:26:00;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:28:34;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:31:06;14;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:33:39;13;13;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:36:12;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:38:45;21;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:41:18;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:43:52;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:46:25;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:48:59;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:51:36;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:54:12;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:56:49;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T11:59:20;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:01:54;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:04:32;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:07:01;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:09:33;23;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:12:07;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:14:40;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:17:16;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:19:47;21;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:22:21;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:25:16;26;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:28:01;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:30:31;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:32:58;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:35:28;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:38:31;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:41:03;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:43:38;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:46:14;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:48:44;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:51:22;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:53:52;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:56:38;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T12:59:15;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:01:50;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:04:22;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:06:51;22;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:09:22;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:11:52;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:14:23;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:16:52;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:19:20;16;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:21:50;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:24:19;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:26:52;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:29:22;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:31:53;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:34:25;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:36:57;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:39:26;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:41:56;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:44:25;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:46:57;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:49:25;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:52:03;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:54:36;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:57:09;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T13:59:40;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-10T14:02:10;19;19;
