sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:02:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:02:25;87;21;;220;151281
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:05:02;81;22;;202;149280
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:05:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:07:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:07:26;76;20;;193;151189
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:09:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:09:57;79;20;;200;151748
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:12:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:12:27;77;21;;193;150304
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:15:01;81;21;;205;150555
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:15:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:17:29;71;20;;180;150408
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:17:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:20:01;95;23;;239;150464
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:20:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:22:30;81;23;;206;151289
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:22:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:25:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:25:00;86;22;;211;146778
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:27:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:27:31;79;21;;204;153775
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:30:06;78;21;;198;151351
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:30:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:32:32;80;21;;202;150808
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:32:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:35:03;76;21;;189;148897
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:35:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:37:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:37:38;85;22;;217;151556
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:40:04;84;22;;211;150325
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:40:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:42:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:42:34;88;23;;222;150206
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:45:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:47:42;65;20;;165;150843
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:47:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:50:06;84;23;;211;149901
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:50:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:52:36;77;21;;192;149134
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:52:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:55:07;88;23;;224;152307
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:55:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:57:37;87;23;;219;150287
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T00:57:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T01:08:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T01:43:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T01:48:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T01:53:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T02:08:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T02:13:15;86;25;;220;153221
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T02:20:44;83;24;;210;151227
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T02:30:44;83;24;;208;149225
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T02:33:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T02:38:22;84;26;;213;150515
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T02:43:22;82;25;;210;152303
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T02:43:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T02:45:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T03:05:54;90;27;;227;150665
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T03:08:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T03:08:29;80;24;;203;151617
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T03:26:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T03:26:12;82;25;;206;149241
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T03:31:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T03:40:56;93;28;;232;149369
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T03:56:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:01:04;90;28;;227;150295
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:03:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:11:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:11:20;88;28;;222;151070
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:13:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:16:04;72;25;;181;149870
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:18:39;75;27;;190;150385
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:18:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:20:48;78;26;;198;150593
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T04:20:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:01:28;78;27;;196;150348
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:01:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:36:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:38:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:38:47;82;25;;204;148342
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:41:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:41:26;77;25;;196;152681
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:43:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:43:51;78;24;;196;150532
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:46:39;88;27;;221;149993
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:46:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:49:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:51:16;100;26;;250;149511
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:51:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:53:40;85;25;;216;151496
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:53:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:56:20;85;26;;213;149519
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:56:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:58:45;78;25;;199;152166
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T05:58:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:01:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:01:15;86;26;;217;150184
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:03:39;81;26;;203;149886
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:03:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:06:28;87;26;;220;150424
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:06:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:08:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:08:53;85;29;;214;150668
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:11:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:11:23;80;26;;204;151684
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:13:57;79;29;;198;149690
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:16:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:31:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T06:46:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:01:43;83;36;;208;149056
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:01:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:03:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:03:55;85;37;;215;151123
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:06:33;77;34;;194;150740
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:06:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:09:13;83;34;;209;150614
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:11:33;74;35;;187;149849
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:11:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:13:59;85;36;;211;148274
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:13:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:16:37;72;37;;185;153813
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:16:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:19:02;82;36;;206;149586
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:19:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:21:46;85;36;;216;151813
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:21:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:24:07;89;38;;224;149930
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:24:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:26:46;80;37;;203;150478
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:26:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:29:11;79;37;;197;148352
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:29:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:31:45;80;38;;204;152716
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:31:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:34:01;84;36;;211;150276
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:34:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:36:54;80;36;;199;148493
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:36:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:39:00;80;36;;204;152618
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:39:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:41:44;83;38;;206;147523
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:41:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:44:05;77;37;;196;152485
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:44:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T07:52:07;77;37;;193;150334
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:07:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:09:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:11:51;86;30;;216;149095
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:14:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:14:16;82;28;;210;152966
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:16:50;83;27;;206;148313
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:19:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:24:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:29:24;81;22;;204;150924
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T08:37:07;90;22;;225;149923
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T09:30:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T09:32:26;87;21;;218;148790
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T09:34:44;81;20;;204;150161
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T09:42:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:02:28;89;20;;222;149353
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:04:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:15:14;87;20;;220;150772
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:17:21;80;19;;200;149830
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:17:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:24:50;85;21;;215;151175
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:24:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:27:25;92;21;;231;150531
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:27:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:30:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T10:57:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T11:05:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T11:20:00;80;18;;201;150490
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T11:25:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T11:30:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T11:32:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T11:37:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T11:42:51;90;20;;224;148513
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T11:45:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T11:50:20;91;21;;230;150605
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T12:00:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T12:30:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T12:47:49;82;19;;207;151304
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T12:53:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:02:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:02:35;72;19;;182;150749
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:07:52;89;21;;226;151359
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:07:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:20:31;78;20;;200;152634
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:25:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:27:55;78;19;;194;148731
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:42:58;87;20;;220;150690
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:53:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:55:32;93;22;;235;150173
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:55:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T13:58:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:02:51;90;22;;225;149238
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:05:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:08:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:10:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:13:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:20:52;76;18;;190;150000
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:25:20;90;22;;230;152023
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:25:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:30:29;84;20;;210;149809
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:35:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:40:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:43:25;83;19;;208;150121
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:43:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:48:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:50:41;85;20;;214;150084
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:50:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:53:10;74;18;;186;149644
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:55:59;89;20;;225;151130
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T14:55:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:00:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:05:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:06:02;81;19;;204;150304
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:08:14;81;19;;204;150393
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:10:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:13:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:20:56;84;19;;210;149194
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:21:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:23:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:23:32;88;19;;222;149793
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:25:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:28:21;77;18;;194;150550
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:36:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:38:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:48:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:50:58;90;19;;228;150508
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:53:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T15:55:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:03:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:06:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:08:41;77;17;;193;150132
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:33:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:41:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:45:49;69;15;;176;151188
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:48:13;86;17;;217;150201
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:48:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:50:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:50:43;81;17;;203;150255
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:53:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:53:14;77;16;;194;151072
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:55:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T16:55:52;86;17;;215;149453
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:11:14;70;16;;175;149765
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:13:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:43:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:43:46;89;16;;224;150255
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:46:01;75;16;;189;150729
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:46:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:48:32;77;15;;193;150261
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:48:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:51:01;82;15;;206;150369
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:51:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:53:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:56:12;86;16;;215;149807
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:56:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:58:26;83;17;;209;150947
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T17:58:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:01:01;76;16;;189;148032
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:01:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:03:27;73;15;;188;152896
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:03:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:06:03;77;16;;192;149168
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:06:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:08:28;83;15;;211;152016
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:08:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:10:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:10:59;79;15;;194;147145
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:13:29;84;16;;218;153917
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:13:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:16:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:16:04;76;16;;191;150707
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:18:31;80;16;;197;146399
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:18:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:21:02;84;16;;216;154124
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:21:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:23:32;78;16;;198;151341
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:23:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:26:06;88;16;;220;149855
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:26:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:28:34;86;16;;216;149566
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:28:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:31:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:31:04;74;16;;187;151566
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:33:34;86;16;;218;151373
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:33:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:36:06;79;17;;198;149112
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:36:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:38:34;76;15;;190;149908
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:38:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:41:12;88;16;;222;151268
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:41:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:43:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:43:36;84;16;;212;151290
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:46:07;77;15;;194;150211
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:46:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:48:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:48:38;77;16;;195;150274
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:51:10;78;16;;198;151692
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:51:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:53:40;80;16;;202;149666
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:53:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:56:11;81;15;;206;150915
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:56:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:58:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T18:58:40;87;17;;220;151258
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:01:11;89;16;;222;148717
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:01:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-10T19:03:41;;;;;
