sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-10-10T00:01:17;33.10;31.00;42.16;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:03:19;33.50;31.41;41.09;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:05:20;33.88;31.11;42.90;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:07:21;33.28;31.07;42.59;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:09:23;33.81;31.16;46.94;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:11:24;33.32;31.09;42.38;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:13:25;33.54;31.45;43.65;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:15:28;33.83;31.46;44.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:17:29;33.69;30.99;47.92;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:19:30;34.31;31.85;40.57;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:21:32;33.48;31.05;40.16;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:23:33;33.77;31.50;46.18;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:25:36;33.10;31.12;37.37;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:27:38;34.48;31.46;47.20;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:29:40;34.06;31.05;46.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:31:41;35.11;31.28;52.72;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:33:43;33.98;31.36;39.48;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:35:45;33.53;31.42;44.49;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:37:46;33.82;31.40;40.52;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:39:48;34.80;32.01;41.13;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:41:50;34.04;31.38;47.36;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:44:09;33.97;31.54;43.40;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:46:11;35.06;32.09;42.77;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:48:21;34.62;31.85;44.25;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:50:24;34.21;31.92;42.20;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:52:27;34.62;31.84;44.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:54:32;33.86;31.83;40.38;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:56:49;34.46;31.65;43.62;;
67398;Laerm;57728;50.448;18.824;2022-10-10T00:58:57;34.26;32.01;39.03;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:01:00;34.25;31.71;44.23;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:03:02;33.52;31.58;38.36;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:05:04;33.94;31.75;39.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:07:15;34.66;31.87;43.76;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:09:18;34.17;31.65;46.40;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:14:12;34.66;31.51;44.73;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:21:21;34.32;31.61;44.23;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:28:49;33.08;30.92;40.99;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:30:57;34.09;31.46;42.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:33:15;34.82;31.64;50.67;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:37:40;34.21;31.15;48.94;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:42:13;32.76;31.01;37.63;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:44:16;33.22;30.57;37.57;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:46:18;32.98;31.10;46.50;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:48:30;33.15;30.99;47.31;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:50:50;32.59;30.87;44.56;;
67398;Laerm;57728;50.448;18.824;2022-10-10T01:53:13;32.93;30.96;43.58;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:00:10;33.15;30.92;49.35;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:06:43;34.00;31.04;50.17;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:08:54;33.77;31.15;46.98;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:11:05;33.36;30.97;49.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:13:10;34.12;31.26;49.63;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:15:21;33.46;31.28;45.99;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:17:25;34.17;31.31;50.75;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:19:29;33.97;30.89;46.70;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:21:31;33.34;31.17;49.97;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:23:34;34.04;31.10;52.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:25:41;33.69;31.30;43.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:27:58;33.74;31.43;50.68;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:30:05;34.26;31.63;46.42;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:34:37;34.08;31.09;52.10;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:36:51;33.30;30.73;47.02;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:38:58;33.05;30.92;48.52;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:41:02;34.96;31.55;52.42;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:43:07;34.36;31.57;48.13;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:45:12;33.23;31.72;38.24;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:47:14;34.51;31.36;50.03;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:49:32;33.52;31.45;44.04;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:51:34;34.35;31.35;55.89;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:53:37;34.45;31.53;50.31;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:55:38;33.71;31.68;38.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:57:40;33.93;31.45;46.79;;
67398;Laerm;57728;50.448;18.824;2022-10-10T02:59:41;33.09;31.20;47.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:01:43;33.19;30.77;41.34;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:03:45;34.63;31.61;46.97;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:05:46;34.41;31.80;47.31;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:07:47;33.51;31.73;39.18;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:09:50;33.75;31.62;47.85;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:11:51;33.60;31.66;40.55;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:13:52;33.90;31.72;44.96;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:15:55;35.09;31.70;45.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:17:56;34.27;31.96;47.65;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:19:57;35.45;32.18;44.92;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:21:59;33.75;31.58;48.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:24:00;33.78;31.62;41.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:26:03;35.42;32.83;50.16;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:28:05;34.58;31.82;49.19;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:30:07;34.43;32.40;42.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:32:08;34.81;32.59;44.60;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:34:10;35.15;32.45;48.85;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:36:11;35.54;32.71;44.44;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:38:14;34.37;32.37;39.17;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:40:16;35.97;32.46;44.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:42:17;34.91;32.25;44.75;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:44:18;35.00;32.88;41.69;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:46:20;34.53;32.40;40.68;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:48:21;34.95;32.44;44.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:50:22;35.55;32.88;52.71;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:52:24;34.33;32.71;40.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:54:25;35.69;32.33;48.34;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:56:27;35.10;32.51;48.46;;
67398;Laerm;57728;50.448;18.824;2022-10-10T03:58:29;35.15;32.82;49.44;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:00:30;36.98;32.51;51.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:02:31;35.30;32.48;49.04;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:04:34;35.92;32.96;49.92;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:06:35;36.27;32.62;50.37;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:08:36;36.77;33.02;54.35;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:10:38;35.50;32.34;44.09;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:12:39;36.03;32.62;46.40;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:14:40;35.84;32.94;46.59;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:16:42;35.82;33.09;50.40;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:18:43;35.16;32.71;40.39;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:20:45;36.17;32.99;51.28;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:22:47;36.74;33.07;51.04;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:24:48;35.29;32.81;43.73;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:26:49;36.29;32.69;51.65;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:28:51;35.67;32.75;54.68;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:30:52;37.05;32.80;49.72;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:32:56;38.30;32.74;54.05;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:34:57;36.06;33.04;46.48;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:36:59;36.17;33.40;45.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:39:00;36.26;33.39;44.55;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:41:02;36.73;32.93;46.60;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:43:03;36.33;33.57;44.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:45:05;35.71;33.21;44.27;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:47:08;36.63;33.33;46.22;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:49:09;37.67;33.33;52.74;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:51:11;37.90;33.69;53.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:53:14;36.62;33.44;45.20;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:55:15;36.95;33.60;47.30;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:57:16;35.80;33.55;47.49;;
67398;Laerm;57728;50.448;18.824;2022-10-10T04:59:18;35.77;33.70;43.88;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:01:19;35.61;33.30;46.10;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:03:24;37.51;33.42;52.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:05:26;36.94;33.36;49.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:07:27;37.61;33.53;47.83;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:09:28;37.22;33.58;50.76;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:11:30;37.15;33.53;54.06;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:13:31;37.65;33.47;56.42;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:15:34;37.65;34.02;48.49;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:17:36;36.45;33.85;49.62;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:19:37;36.56;34.04;43.23;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:21:38;37.39;33.73;45.76;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:23:40;36.78;33.19;45.37;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:25:49;36.92;33.57;47.00;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:27:50;37.20;33.58;50.24;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:29:53;37.16;33.18;50.55;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:31:55;44.28;34.72;56.88;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:33:56;40.73;34.28;57.43;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:36:08;45.50;34.14;71.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:38:10;41.47;33.70;62.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:40:11;37.69;34.11;48.52;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:42:13;38.64;34.50;57.72;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:44:14;38.85;34.39;55.49;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:46:15;37.83;34.34;44.70;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:48:17;38.95;34.42;50.88;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:50:40;39.18;34.72;53.02;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:52:45;38.29;34.51;52.75;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:54:48;38.41;34.83;49.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:56:49;37.31;34.08;53.52;;
67398;Laerm;57728;50.448;18.824;2022-10-10T05:58:50;37.71;34.30;49.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:00:52;38.74;34.45;51.09;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:02:53;39.65;33.93;55.95;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:04:55;39.40;34.87;52.36;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:06:58;38.68;33.27;50.37;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:08:59;37.58;33.49;57.74;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:11:05;37.10;33.08;59.81;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:13:15;38.45;33.40;61.76;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:15:16;37.82;33.48;56.19;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:17:17;37.73;33.31;57.41;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:19:19;35.63;32.23;52.21;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:21:21;37.24;33.21;56.24;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:23:23;36.92;33.14;50.53;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:25:24;39.88;33.48;60.59;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:27:26;36.14;33.18;58.35;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:29:27;37.43;33.51;52.75;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:31:29;36.67;33.52;52.90;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:33:30;36.71;32.98;54.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:35:32;37.30;33.86;51.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:37:34;35.99;32.92;54.13;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:39:35;37.91;33.22;61.30;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:41:36;36.82;32.82;48.85;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:43:45;36.39;33.14;50.16;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:45:49;36.93;33.37;50.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:47:50;35.72;33.61;43.54;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:49:52;35.09;32.66;43.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:51:54;35.41;32.30;50.34;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:53:57;36.18;32.64;45.37;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:56:00;36.29;32.81;49.90;;
67398;Laerm;57728;50.448;18.824;2022-10-10T06:58:01;34.40;32.28;42.10;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:00:04;34.49;32.13;43.72;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:02:06;34.47;32.09;43.47;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:04:10;36.44;32.63;53.17;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:06:12;35.92;32.96;47.58;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:08:14;35.28;32.29;46.10;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:10:15;35.21;31.97;46.53;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:12:16;34.91;32.01;44.54;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:14:18;35.04;32.21;50.14;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:16:19;35.92;32.24;48.29;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:18:21;36.44;32.06;47.44;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:20:23;35.34;32.31;48.22;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:22:25;34.71;31.90;45.68;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:24:26;35.86;32.00;47.05;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:26:28;35.07;31.95;45.75;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:28:31;35.84;31.83;51.72;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:30:39;35.54;32.13;50.04;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:32:41;35.21;32.16;42.88;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:34:43;35.45;31.97;48.14;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:36:44;33.94;31.64;45.24;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:38:51;34.41;32.18;46.58;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:40:54;34.88;32.41;42.14;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:42:55;34.33;32.08;41.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:44:57;36.27;32.32;46.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:46:58;33.79;31.77;46.39;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:48:59;36.42;32.42;45.16;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:51:05;35.08;32.11;50.61;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:53:09;36.61;32.17;49.06;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:55:10;35.42;31.82;48.11;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:57:12;36.05;32.14;51.28;;
67398;Laerm;57728;50.448;18.824;2022-10-10T07:59:13;34.35;32.18;44.21;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:01:14;33.46;31.59;39.32;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:03:16;36.70;32.06;46.10;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:05:17;34.29;31.24;50.90;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:07:18;34.20;31.57;48.62;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:09:20;34.89;31.42;43.31;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:11:22;34.72;31.81;44.42;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:13:25;36.48;31.87;50.61;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:15:27;34.91;32.09;42.83;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:17:28;34.95;31.70;48.67;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:19:29;33.49;31.58;41.87;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:21:31;36.19;32.08;54.32;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:23:34;34.78;31.47;45.46;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:25:35;34.64;32.21;48.31;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:27:37;35.62;31.93;56.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:29:38;36.12;31.79;47.80;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:31:39;36.42;32.24;52.03;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:33:43;37.40;32.29;57.95;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:35:45;34.06;31.31;41.14;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:37:47;33.79;31.61;41.85;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:39:48;33.61;31.47;42.19;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:42:00;33.70;31.48;43.24;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:52:38;34.27;31.69;49.63;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:54:42;33.36;31.40;40.32;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:56:47;33.29;31.50;45.14;;
67398;Laerm;57728;50.448;18.824;2022-10-10T08:59:00;34.74;31.69;43.51;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:01:17;33.55;31.29;41.64;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:03:36;35.47;31.48;46.73;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:10:54;36.61;31.36;58.81;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:15:34;33.43;31.27;45.55;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:18:09;33.90;31.41;57.44;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:20:35;33.79;31.68;48.21;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:22:54;34.88;31.81;46.07;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:25:15;39.49;31.48;59.55;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:27:30;33.02;31.48;39.38;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:29:48;34.76;32.01;46.30;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:32:49;33.78;31.63;46.91;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:37:29;35.97;31.16;46.97;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:39:41;34.01;31.01;43.83;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:42:02;33.89;30.94;45.45;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:44:11;35.07;31.07;46.47;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:46:14;36.71;31.56;55.77;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:48:16;33.58;31.07;42.79;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:50:17;35.26;31.14;56.52;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:52:25;35.11;31.57;47.39;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:54:28;36.45;31.42;57.26;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:57:02;34.56;31.15;46.17;;
67398;Laerm;57728;50.448;18.824;2022-10-10T09:59:03;33.88;31.09;44.58;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:01:13;33.49;31.31;41.83;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:03:18;33.35;31.45;40.26;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:05:28;34.09;31.24;54.43;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:07:33;32.81;31.04;40.85;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:09:37;33.91;31.46;42.71;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:11:38;35.05;31.92;44.16;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:13:40;34.37;31.99;46.15;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:15:51;34.22;31.57;42.02;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:22:38;34.39;30.96;49.56;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:24:39;33.28;31.28;42.91;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:26:43;33.74;31.14;50.66;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:28:46;33.14;31.18;39.57;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:30:54;32.78;31.14;36.82;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:36:05;34.61;31.36;44.06;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:43:44;34.13;31.15;45.33;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:48:12;35.05;31.03;60.20;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:50:55;38.53;31.10;60.10;;
67398;Laerm;57728;50.448;18.824;2022-10-10T10:55:42;35.03;31.35;54.59;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:00:45;33.59;30.86;46.44;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:05:58;34.49;30.99;47.05;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:15:15;36.46;31.95;53.17;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:17:30;33.44;31.34;41.86;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:19:51;36.11;31.47;46.40;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:22:07;33.48;31.17;45.02;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:24:26;34.76;31.05;59.73;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:26:55;34.79;31.33;51.76;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:29:47;34.42;31.35;44.40;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:31:58;34.47;31.07;45.24;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:34:18;33.74;31.27;44.05;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:36:33;34.89;31.32;54.97;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:38:46;33.48;31.27;44.05;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:43:21;33.75;30.96;47.14;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:45:34;34.03;30.59;46.36;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:50:16;34.64;31.18;48.52;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:55:24;34.02;30.79;45.50;;
67398;Laerm;57728;50.448;18.824;2022-10-10T11:57:35;35.45;31.56;46.45;;
