sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2022-10-10T00:02:56;4.22;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-10-10T00:12:57;3.03;;;2.15;;
26838;SDS011;40088;51.214;6.786;2022-10-10T00:22:57;2.70;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-10-10T00:32:58;2.55;;;2.08;;
26838;SDS011;40088;51.214;6.786;2022-10-10T00:42:59;3.92;;;2.22;;
26838;SDS011;40088;51.214;6.786;2022-10-10T00:52:59;2.58;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-10-10T01:03:03;2.17;;;1.98;;
26838;SDS011;40088;51.214;6.786;2022-10-10T01:44:55;3.03;;;2.00;;
26838;SDS011;40088;51.214;6.786;2022-10-10T02:15:44;4.18;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-10-10T02:25:52;3.17;;;2.00;;
26838;SDS011;40088;51.214;6.786;2022-10-10T02:35:55;3.97;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-10-10T02:45:57;4.03;;;2.67;;
26838;SDS011;40088;51.214;6.786;2022-10-10T02:56:01;3.33;;;2.40;;
26838;SDS011;40088;51.214;6.786;2022-10-10T03:06:01;3.30;;;2.20;;
26838;SDS011;40088;51.214;6.786;2022-10-10T03:16:02;3.17;;;2.28;;
26838;SDS011;40088;51.214;6.786;2022-10-10T03:26:03;3.45;;;2.25;;
26838;SDS011;40088;51.214;6.786;2022-10-10T03:36:04;2.53;;;2.08;;
26838;SDS011;40088;51.214;6.786;2022-10-10T03:46:05;2.55;;;2.08;;
26838;SDS011;40088;51.214;6.786;2022-10-10T03:56:05;2.60;;;1.95;;
26838;SDS011;40088;51.214;6.786;2022-10-10T04:06:06;2.83;;;1.80;;
26838;SDS011;40088;51.214;6.786;2022-10-10T04:16:06;3.67;;;2.35;;
26838;SDS011;40088;51.214;6.786;2022-10-10T04:26:07;4.00;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-10-10T04:36:08;3.65;;;1.95;;
26838;SDS011;40088;51.214;6.786;2022-10-10T04:46:08;2.70;;;1.83;;
26838;SDS011;40088;51.214;6.786;2022-10-10T04:56:08;2.92;;;1.95;;
26838;SDS011;40088;51.214;6.786;2022-10-10T05:06:09;2.72;;;1.88;;
26838;SDS011;40088;51.214;6.786;2022-10-10T05:16:09;3.50;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-10-10T05:26:09;1.83;;;1.60;;
26838;SDS011;40088;51.214;6.786;2022-10-10T05:36:11;3.67;;;2.60;;
26838;SDS011;40088;51.214;6.786;2022-10-10T05:46:12;5.33;;;2.40;;
26838;SDS011;40088;51.214;6.786;2022-10-10T05:56:13;3.10;;;2.33;;
26838;SDS011;40088;51.214;6.786;2022-10-10T06:06:15;4.53;;;2.43;;
26838;SDS011;40088;51.214;6.786;2022-10-10T06:16:16;3.97;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-10T06:26:16;4.22;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-10T06:36:17;3.47;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-10T06:46:17;5.32;;;2.40;;
26838;SDS011;40088;51.214;6.786;2022-10-10T06:56:18;4.47;;;2.70;;
26838;SDS011;40088;51.214;6.786;2022-10-10T07:06:20;4.63;;;2.85;;
26838;SDS011;40088;51.214;6.786;2022-10-10T07:16:20;4.60;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-10T07:26:20;3.60;;;2.42;;
26838;SDS011;40088;51.214;6.786;2022-10-10T07:36:21;5.87;;;2.43;;
26838;SDS011;40088;51.214;6.786;2022-10-10T07:46:21;4.60;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-10-10T07:56:22;5.67;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-10-10T08:06:22;3.75;;;2.53;;
26838;SDS011;40088;51.214;6.786;2022-10-10T08:16:23;3.20;;;2.47;;
26838;SDS011;40088;51.214;6.786;2022-10-10T08:26:23;5.05;;;3.05;;
26838;SDS011;40088;51.214;6.786;2022-10-10T08:36:24;3.80;;;2.83;;
26838;SDS011;40088;51.214;6.786;2022-10-10T08:57:00;5.35;;;2.55;;
26838;SDS011;40088;51.214;6.786;2022-10-10T09:28:00;3.67;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-10-10T09:48:10;3.80;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-10-10T10:08:24;4.45;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-10-10T10:18:26;4.72;;;2.65;;
26838;SDS011;40088;51.214;6.786;2022-10-10T10:28:27;4.15;;;2.42;;
26838;SDS011;40088;51.214;6.786;2022-10-10T10:38:45;4.10;;;2.70;;
26838;SDS011;40088;51.214;6.786;2022-10-10T10:48:58;4.82;;;2.83;;
26838;SDS011;40088;51.214;6.786;2022-10-10T10:59:04;5.43;;;3.20;;
26838;SDS011;40088;51.214;6.786;2022-10-10T11:09:10;3.40;;;2.75;;
26838;SDS011;40088;51.214;6.786;2022-10-10T11:19:17;3.08;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-10-10T11:29:26;3.13;;;2.40;;
26838;SDS011;40088;51.214;6.786;2022-10-10T11:39:30;4.10;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-10-10T11:59:52;4.55;;;2.40;;
26838;SDS011;40088;51.214;6.786;2022-10-10T12:10:06;4.40;;;2.60;;
26838;SDS011;40088;51.214;6.786;2022-10-10T12:30:26;4.88;;;2.60;;
26838;SDS011;40088;51.214;6.786;2022-10-10T12:40:27;3.70;;;2.17;;
26838;SDS011;40088;51.214;6.786;2022-10-10T12:50:28;6.00;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-10-10T13:00:34;4.43;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-10T13:10:38;4.75;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-10-10T13:20:38;5.07;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-10-10T13:30:39;6.00;;;3.25;;
26838;SDS011;40088;51.214;6.786;2022-10-10T13:40:40;7.60;;;3.03;;
26838;SDS011;40088;51.214;6.786;2022-10-10T14:00:42;4.82;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-10-10T14:10:42;3.67;;;2.67;;
26838;SDS011;40088;51.214;6.786;2022-10-10T14:20:54;5.80;;;3.10;;
26838;SDS011;40088;51.214;6.786;2022-10-10T14:30:55;5.35;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-10T14:40:55;6.97;;;2.72;;
26838;SDS011;40088;51.214;6.786;2022-10-10T14:50:56;6.35;;;2.75;;
26838;SDS011;40088;51.214;6.786;2022-10-10T15:00:56;5.55;;;2.65;;
26838;SDS011;40088;51.214;6.786;2022-10-10T15:10:56;7.07;;;3.13;;
26838;SDS011;40088;51.214;6.786;2022-10-10T15:20:57;7.13;;;2.95;;
26838;SDS011;40088;51.214;6.786;2022-10-10T15:30:58;6.90;;;3.00;;
26838;SDS011;40088;51.214;6.786;2022-10-10T15:41:00;7.07;;;3.05;;
26838;SDS011;40088;51.214;6.786;2022-10-10T15:51:06;5.18;;;2.67;;
26838;SDS011;40088;51.214;6.786;2022-10-10T16:01:08;5.60;;;2.60;;
26838;SDS011;40088;51.214;6.786;2022-10-10T16:11:13;5.70;;;3.33;;
26838;SDS011;40088;51.214;6.786;2022-10-10T16:21:16;6.13;;;2.67;;
26838;SDS011;40088;51.214;6.786;2022-10-10T16:31:25;4.88;;;2.97;;
26838;SDS011;40088;51.214;6.786;2022-10-10T16:41:27;3.25;;;2.42;;
26838;SDS011;40088;51.214;6.786;2022-10-10T16:51:29;5.90;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-10-10T17:01:30;5.28;;;2.55;;
26838;SDS011;40088;51.214;6.786;2022-10-10T17:11:30;6.82;;;2.65;;
26838;SDS011;40088;51.214;6.786;2022-10-10T17:21:31;6.03;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-10-10T17:31:31;6.15;;;3.25;;
26838;SDS011;40088;51.214;6.786;2022-10-10T17:41:32;6.30;;;2.75;;
26838;SDS011;40088;51.214;6.786;2022-10-10T17:51:33;11.40;;;7.25;;
26838;SDS011;40088;51.214;6.786;2022-10-10T18:01:35;23.98;;;19.10;;
26838;SDS011;40088;51.214;6.786;2022-10-10T18:11:36;33.58;;;27.20;;
26838;SDS011;40088;51.214;6.786;2022-10-10T18:21:36;35.50;;;25.77;;
26838;SDS011;40088;51.214;6.786;2022-10-10T18:31:37;29.48;;;24.33;;
26838;SDS011;40088;51.214;6.786;2022-10-10T18:41:38;26.05;;;21.45;;
26838;SDS011;40088;51.214;6.786;2022-10-10T18:51:38;22.33;;;18.13;;
26838;SDS011;40088;51.214;6.786;2022-10-10T19:01:42;23.88;;;17.95;;
26838;SDS011;40088;51.214;6.786;2022-10-10T19:11:45;21.10;;;16.37;;
26838;SDS011;40088;51.214;6.786;2022-10-10T19:21:49;20.35;;;15.30;;
26838;SDS011;40088;51.214;6.786;2022-10-10T19:31:50;19.38;;;13.77;;
26838;SDS011;40088;51.214;6.786;2022-10-10T19:41:50;16.98;;;12.77;;
26838;SDS011;40088;51.214;6.786;2022-10-10T19:51:51;16.90;;;11.50;;
26838;SDS011;40088;51.214;6.786;2022-10-10T20:01:52;19.60;;;10.60;;
26838;SDS011;40088;51.214;6.786;2022-10-10T20:11:52;13.05;;;9.65;;
26838;SDS011;40088;51.214;6.786;2022-10-10T20:21:53;14.68;;;9.50;;
26838;SDS011;40088;51.214;6.786;2022-10-10T20:31:53;13.95;;;9.23;;
26838;SDS011;40088;51.214;6.786;2022-10-10T20:41:53;15.13;;;8.18;;
26838;SDS011;40088;51.214;6.786;2022-10-10T20:51:54;10.23;;;7.07;;
26838;SDS011;40088;51.214;6.786;2022-10-10T21:01:54;11.95;;;7.40;;
26838;SDS011;40088;51.214;6.786;2022-10-10T21:11:54;9.90;;;6.55;;
26838;SDS011;40088;51.214;6.786;2022-10-10T21:21:55;11.77;;;5.88;;
26838;SDS011;40088;51.214;6.786;2022-10-10T21:31:55;9.75;;;5.82;;
26838;SDS011;40088;51.214;6.786;2022-10-10T21:41:55;9.02;;;5.63;;
26838;SDS011;40088;51.214;6.786;2022-10-10T21:51:55;10.48;;;5.13;;
26838;SDS011;40088;51.214;6.786;2022-10-10T22:01:56;9.70;;;4.93;;
26838;SDS011;40088;51.214;6.786;2022-10-10T22:11:56;8.90;;;4.75;;
26838;SDS011;40088;51.214;6.786;2022-10-10T22:21:56;9.00;;;4.63;;
26838;SDS011;40088;51.214;6.786;2022-10-10T22:31:57;8.10;;;4.28;;
26838;SDS011;40088;51.214;6.786;2022-10-10T22:41:57;8.65;;;4.25;;
26838;SDS011;40088;51.214;6.786;2022-10-10T22:51:57;6.53;;;3.33;;
26838;SDS011;40088;51.214;6.786;2022-10-10T23:01:57;7.50;;;3.85;;
26838;SDS011;40088;51.214;6.786;2022-10-10T23:11:58;5.85;;;3.80;;
26838;SDS011;40088;51.214;6.786;2022-10-10T23:21:58;9.05;;;3.85;;
26838;SDS011;40088;51.214;6.786;2022-10-10T23:31:59;7.25;;;3.30;;
26838;SDS011;40088;51.214;6.786;2022-10-10T23:42:00;6.93;;;3.45;;
26838;SDS011;40088;51.214;6.786;2022-10-10T23:52:00;7.78;;;3.45;;
