sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65150;SDS011;51918;51.856;0.150;2022-10-10T00:05:58;8.35;;;4.45;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:11:00;8.32;;;3.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:16:01;7.78;;;4.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:21:02;8.65;;;3.65;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:26:05;7.50;;;4.13;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:31:06;9.57;;;3.83;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:36:07;11.80;;;4.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:41:09;8.45;;;4.13;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:46:10;10.48;;;5.38;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:51:11;9.40;;;4.53;;
65150;SDS011;51918;51.856;0.150;2022-10-10T00:56:15;8.73;;;3.92;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:01:18;9.70;;;4.35;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:06:19;7.07;;;4.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:11:27;9.20;;;4.07;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:16:38;7.57;;;3.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:32:16;7.72;;;4.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:37:25;9.02;;;4.22;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:42:35;6.35;;;4.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:47:41;6.28;;;3.95;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:52:44;6.57;;;3.97;;
65150;SDS011;51918;51.856;0.150;2022-10-10T01:57:54;7.45;;;4.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:03:04;8.85;;;4.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:08:11;9.60;;;3.97;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:13:15;8.00;;;4.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:18:19;8.60;;;4.28;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:23:24;7.35;;;4.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:28:27;7.60;;;3.72;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:33:35;7.05;;;3.88;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:38:43;9.07;;;4.97;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:43:45;6.93;;;4.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:48:49;9.77;;;4.57;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:53:49;8.55;;;3.70;;
65150;SDS011;51918;51.856;0.150;2022-10-10T02:58:50;8.25;;;4.78;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:03:52;6.13;;;4.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:08:52;7.63;;;4.47;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:13:53;9.57;;;4.50;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:18:55;7.72;;;4.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:23:56;8.20;;;4.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:28:56;7.63;;;4.32;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:33:58;8.65;;;4.40;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:38:59;7.43;;;4.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:43:59;7.60;;;4.28;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:49:01;7.60;;;3.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:54:02;7.32;;;3.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T03:59:03;8.02;;;3.80;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:04:05;7.15;;;3.63;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:09:06;8.93;;;4.28;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:14:06;8.35;;;4.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:19:08;8.55;;;4.95;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:24:09;8.35;;;4.38;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:29:10;7.22;;;4.70;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:34:12;8.50;;;4.35;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:39:12;7.18;;;4.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:44:13;7.38;;;3.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:49:14;8.10;;;4.38;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:54:15;8.35;;;4.70;;
65150;SDS011;51918;51.856;0.150;2022-10-10T04:59:16;10.80;;;5.53;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:04:18;10.65;;;5.65;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:09:18;9.13;;;5.85;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:14:19;9.45;;;4.93;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:19:21;11.15;;;5.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:24:21;9.02;;;4.95;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:29:22;11.15;;;4.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:34:24;8.35;;;4.70;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:39:25;10.73;;;4.45;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:44:26;8.93;;;4.65;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:49:28;8.30;;;4.38;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:54:28;8.98;;;4.70;;
65150;SDS011;51918;51.856;0.150;2022-10-10T05:59:29;7.72;;;3.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:04:31;7.72;;;3.78;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:09:31;6.20;;;3.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:14:32;3.63;;;1.70;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:19:34;4.13;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:24:34;4.57;;;1.55;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:29:35;2.90;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:34:37;2.85;;;1.27;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:39:37;3.15;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:44:38;2.92;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:49:40;9.02;;;3.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:54:40;2.85;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T06:59:41;2.47;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:04:43;2.88;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:09:44;3.20;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:14:44;4.40;;;1.27;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:19:46;5.45;;;1.23;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:24:47;6.75;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:29:47;3.70;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:34:49;5.32;;;1.92;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:39:50;5.47;;;1.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:44:51;8.35;;;1.70;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:49:53;3.55;;;1.65;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:54:53;4.40;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T07:59:54;2.83;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:04:56;3.35;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:09:57;7.68;;;1.15;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:14:57;6.00;;;1.15;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:19:59;4.57;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:25:00;7.53;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:30:00;4.55;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:35:02;6.00;;;0.98;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:40:04;4.13;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:45:07;5.72;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:50:14;7.05;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T08:55:21;6.13;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:00:31;5.72;;;1.65;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:05:43;8.50;;;1.63;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:10:55;5.78;;;1.85;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:16:00;6.05;;;1.17;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:21:05;4.75;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:26:12;6.70;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:31:15;5.80;;;1.67;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:36:20;3.90;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:41:24;6.75;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:46:32;5.22;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:51:34;6.35;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T09:56:37;5.90;;;1.15;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:01:43;5.25;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:07:05;7.43;;;1.48;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:12:18;7.35;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:17:22;6.68;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:22:34;7.68;;;1.63;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:27:38;5.10;;;1.45;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:32:41;6.13;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:37:55;6.45;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:48:50;8.38;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T10:54:01;4.82;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:04:54;4.82;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:10:07;4.75;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:15:18;4.97;;;1.83;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:20:24;5.20;;;1.25;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:25:31;5.15;;;0.98;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:30:38;4.20;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:35:45;3.97;;;1.13;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:40:52;3.90;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:45:59;3.75;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:51:05;5.82;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T11:56:16;4.28;;;1.15;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:01:22;3.67;;;0.75;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:06:29;6.10;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:11:36;3.35;;;0.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:16:42;3.10;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:32:40;4.70;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:38:05;5.28;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:43:25;4.32;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:48:38;5.50;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:53:39;5.18;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T12:58:40;4.95;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:03:43;4.80;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:13:49;5.30;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:18:52;5.63;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:23:55;6.07;;;1.70;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:28:59;4.22;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:34:05;6.55;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:39:09;4.68;;;1.13;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:44:15;5.53;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:49:24;5.93;;;1.52;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:54:39;5.60;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-10-10T13:59:42;4.13;;;1.80;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:04:47;5.32;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:09:52;5.63;;;1.73;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:14:55;6.18;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:19:59;4.03;;;0.93;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:24:59;4.47;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:30:00;5.57;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:35:02;5.32;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:40:04;4.03;;;0.88;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:45:16;4.30;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:50:19;5.20;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-10-10T14:55:21;3.25;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:00:22;4.63;;;1.38;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:05:26;2.80;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:10:26;6.93;;;1.50;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:20:28;4.63;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:25:29;5.95;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:30:30;5.18;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:35:32;2.47;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:40:33;5.43;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:45:33;3.75;;;1.13;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:50:36;5.70;;;1.42;;
65150;SDS011;51918;51.856;0.150;2022-10-10T15:55:41;4.47;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:00:43;5.65;;;1.40;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:05:45;6.10;;;1.35;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:10:45;7.45;;;1.10;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:15:54;6.60;;;1.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:20:57;4.35;;;1.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:26:01;7.40;;;2.35;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:31:03;5.43;;;1.08;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:36:08;2.47;;;1.25;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:41:10;5.15;;;1.30;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:46:12;4.32;;;1.23;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:51:16;6.45;;;1.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T16:56:19;4.43;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:01:21;5.90;;;1.70;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:06:23;4.38;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:11:24;6.18;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:16:25;4.65;;;1.55;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:21:28;5.38;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:26:29;7.05;;;1.80;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:31:29;5.95;;;1.33;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:36:31;7.22;;;1.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:41:32;3.95;;;1.83;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:46:33;5.38;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:51:35;6.65;;;1.73;;
65150;SDS011;51918;51.856;0.150;2022-10-10T17:56:36;5.50;;;1.52;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:01:37;7.78;;;2.58;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:06:39;7.35;;;3.40;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:11:40;6.20;;;2.40;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:16:42;8.73;;;2.33;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:21:44;9.50;;;2.63;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:26:44;5.10;;;2.22;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:31:45;8.13;;;1.85;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:36:47;6.43;;;1.90;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:41:48;4.65;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:46:48;7.50;;;2.63;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:51:50;6.50;;;2.08;;
65150;SDS011;51918;51.856;0.150;2022-10-10T18:56:51;10.55;;;3.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:01:51;9.82;;;2.03;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:06:53;7.88;;;2.15;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:11:54;7.93;;;2.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:16:55;8.07;;;2.03;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:21:57;5.47;;;1.75;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:26:57;5.10;;;2.17;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:31:58;9.30;;;2.63;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:37:00;9.13;;;2.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:42:00;9.23;;;2.95;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:47:01;6.85;;;2.33;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:52:03;5.20;;;1.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T19:57:03;6.70;;;1.88;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:02:04;5.10;;;1.55;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:07:06;5.38;;;1.80;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:12:06;7.93;;;1.67;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:17:07;7.30;;;1.58;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:22:09;5.82;;;2.22;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:27:10;8.07;;;1.75;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:32:10;7.95;;;2.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:37:12;8.52;;;2.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:42:13;7.75;;;2.55;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:47:13;9.50;;;2.75;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:52:15;9.75;;;2.20;;
65150;SDS011;51918;51.856;0.150;2022-10-10T20:57:17;5.55;;;1.83;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:02:17;6.97;;;1.48;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:07:19;6.00;;;2.42;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:12:20;10.45;;;3.47;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:17:21;10.02;;;2.08;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:22:23;9.25;;;2.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:27:23;7.72;;;2.03;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:32:24;8.55;;;2.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:37:26;7.80;;;1.92;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:42:26;13.50;;;2.45;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:47:27;9.68;;;1.80;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:52:29;9.70;;;1.80;;
65150;SDS011;51918;51.856;0.150;2022-10-10T21:57:29;6.90;;;2.13;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:02:30;8.40;;;2.05;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:07:32;7.95;;;1.48;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:12:32;4.85;;;1.98;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:17:33;5.28;;;2.17;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:22:35;9.82;;;2.42;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:27:36;8.77;;;2.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:32:37;10.60;;;2.28;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:37:40;10.57;;;2.33;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:52:42;9.70;;;2.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T22:57:43;13.75;;;2.40;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:02:44;9.70;;;2.83;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:07:46;9.35;;;2.00;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:12:46;4.00;;;1.88;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:17:47;7.65;;;1.77;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:22:49;12.85;;;2.60;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:27:49;12.55;;;1.80;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:32:50;7.57;;;2.22;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:37:52;13.77;;;2.67;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:42:52;8.88;;;2.17;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:47:54;6.68;;;1.83;;
65150;SDS011;51918;51.856;0.150;2022-10-10T23:52:56;7.60;;;2.45;;
