sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:00:04;7.35;;;1.52;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:02:32;7.47;;;2.08;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:08:04;10.43;;;1.85;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:10:33;6.82;;;1.83;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:13:02;5.32;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:18:34;6.47;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:21:01;6.78;;;1.67;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:26:34;5.32;;;1.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:29:06;8.48;;;1.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:34:41;5.05;;;1.95;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:40:13;5.63;;;1.88;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:42:41;7.75;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:47:46;5.22;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:53:25;4.18;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T00:59:22;6.47;;;1.65;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:04:54;10.43;;;1.88;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:07:23;8.98;;;2.08;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:09:52;5.55;;;1.50;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:12:26;8.45;;;2.15;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:18:00;3.22;;;1.58;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:29:24;8.10;;;1.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:31:56;7.53;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:37:37;7.05;;;2.25;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:40:22;7.28;;;2.28;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:43:21;7.80;;;2.15;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:48:55;7.40;;;1.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:51:29;6.70;;;1.83;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:57:09;6.70;;;2.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T01:59:42;8.90;;;1.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:02:15;7.70;;;1.75;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:07:53;6.88;;;1.83;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:10:25;6.07;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:12:54;13.07;;;2.25;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:18:26;8.40;;;1.65;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:20:56;6.90;;;2.22;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:26:29;4.70;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:28:58;5.68;;;1.58;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:34:31;5.90;;;2.05;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:37:00;5.18;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:39:29;6.85;;;1.83;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:42:00;4.78;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:47:32;3.97;;;1.77;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:49:59;11.27;;;2.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:52:27;6.43;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T02:58:00;9.15;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:00:27;3.53;;;1.55;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:02:55;6.70;;;1.65;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:08:26;5.13;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:10:54;5.30;;;1.83;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:16:28;5.35;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:18:59;6.03;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:21:28;5.05;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:27:00;7.63;;;1.55;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:29:28;3.38;;;1.50;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:31:57;7.13;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:37:28;5.60;;;1.33;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:42:59;5.38;;;1.50;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:48:32;4.32;;;1.55;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:50:59;7.07;;;1.77;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:56:34;7.03;;;2.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T03:59:02;6.53;;;1.42;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:01:30;5.63;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:07:03;5.97;;;1.50;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:09:31;8.77;;;2.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:11:59;4.97;;;1.65;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:17:30;4.47;;;1.77;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:19:57;7.38;;;1.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:22:27;4.90;;;1.92;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:27:58;3.70;;;1.52;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:30:26;5.95;;;1.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:32:55;5.47;;;1.83;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:38:28;5.38;;;1.67;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:40:56;8.18;;;1.65;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:46:27;11.02;;;1.67;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:51:58;2.50;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T04:57:38;5.22;;;1.65;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:00:06;5.55;;;1.95;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:02:33;8.52;;;1.92;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:08:05;2.75;;;1.88;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:10:34;5.38;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:13:04;6.25;;;1.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:18:36;9.55;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:21:03;5.43;;;1.75;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:26:35;4.18;;;1.42;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:29:04;4.90;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:31:32;6.35;;;1.77;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:37:03;7.72;;;1.55;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:39:31;4.57;;;1.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:45:04;5.78;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:50:36;5.38;;;1.55;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:53:04;3.63;;;1.42;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:55:32;7.20;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T05:58:00;2.72;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:00:30;6.35;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:02:58;6.10;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:08:30;5.03;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:11:01;6.95;;;1.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:16:34;6.10;;;1.85;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:19:04;3.97;;;1.67;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:21:31;6.72;;;1.67;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:27:03;9.65;;;1.75;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:29:30;5.03;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:31:59;5.63;;;1.83;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:37:30;6.68;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:39:58;4.13;;;1.20;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:42:26;8.13;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:47:58;6.50;;;2.05;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:50:26;6.63;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:52:53;3.72;;;1.20;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T06:58:25;3.75;;;1.35;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:03:58;3.92;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:09:29;4.10;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:15:00;5.50;;;1.27;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:20:40;6.50;;;1.48;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:23:07;2.50;;;1.17;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:28:41;2.00;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:31:09;2.40;;;1.35;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:36:42;2.38;;;1.23;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:39:13;5.13;;;1.33;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:44:56;5.25;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T07:57:03;5.40;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:03:13;8.23;;;1.67;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:09:06;3.45;;;1.08;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:14:43;4.38;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:20:18;4.38;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:22:46;2.38;;;1.25;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:28:17;2.80;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:30:49;5.57;;;1.42;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:33:16;2.50;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:38:49;3.53;;;1.48;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:41:24;4.15;;;1.55;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:47:11;4.43;;;1.50;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:49:57;2.63;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:52:38;7.90;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T08:58:13;8.23;;;1.50;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:00:46;2.22;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:03:21;3.63;;;1.23;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:08:59;5.75;;;1.20;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:11:34;8.48;;;2.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:17:12;3.88;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:19:45;3.80;;;1.38;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:22:17;5.78;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:27:53;5.13;;;1.52;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:30:23;4.05;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:32:51;5.45;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:38:30;6.03;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:44:03;4.40;;;1.48;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:49:35;5.07;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:52:12;6.00;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T09:57:48;4.63;;;1.33;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:00:27;2.63;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:06:08;4.35;;;1.67;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:11:40;3.80;;;1.67;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:17:14;5.50;;;1.45;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:19:43;3.65;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:22:24;3.88;;;1.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:30:39;7.97;;;1.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:33:09;7.05;;;2.15;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:38:42;5.57;;;2.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:41:14;7.20;;;1.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:46:49;11.82;;;2.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:49:21;8.40;;;2.17;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:52:01;7.07;;;2.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T10:57:37;8.70;;;2.35;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:03:14;11.57;;;2.95;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:08:55;6.22;;;2.35;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:11:27;9.40;;;2.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:17:02;14.50;;;2.55;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:19:33;13.07;;;3.15;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:22:04;11.48;;;3.35;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:27:39;6.80;;;2.20;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:30:12;9.45;;;2.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:32:44;6.38;;;2.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:38:18;8.35;;;2.53;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:40:50;9.88;;;2.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:46:26;5.35;;;1.88;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:52:02;8.60;;;1.92;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T11:57:39;6.70;;;2.15;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:00:09;5.97;;;1.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:05:46;7.35;;;1.95;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:08:16;6.97;;;2.08;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:10:45;5.03;;;1.52;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:16:18;8.00;;;2.05;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:18:50;7.03;;;2.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:21:20;10.00;;;2.38;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:27:19;6.47;;;1.85;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:32:40;5.20;;;1.48;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:38:18;4.20;;;1.42;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:41:06;8.63;;;2.03;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:46:37;9.02;;;2.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:49:12;5.30;;;1.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T12:54:47;7.30;;;2.05;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:00:19;3.83;;;2.05;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:02:48;4.82;;;1.95;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:08:22;4.75;;;1.67;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:13:56;4.22;;;1.75;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:19:27;3.72;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:21:54;2.42;;;1.02;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:27:27;7.78;;;1.63;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:29:58;5.53;;;1.65;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:32:29;5.57;;;1.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:38:02;2.75;;;1.20;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:40:34;4.78;;;1.77;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:43:09;6.45;;;1.95;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:49:19;10.32;;;2.03;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:51:52;5.75;;;1.95;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T13:57:29;7.32;;;2.13;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:03:00;8.48;;;1.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:08:33;8.13;;;1.98;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:11:01;7.90;;;2.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:16:33;8.82;;;1.98;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:19:00;5.50;;;1.63;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:21:27;4.68;;;1.77;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:27:10;5.53;;;1.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:29:38;3.40;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:35:11;5.75;;;1.83;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:37:38;5.65;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:40:10;5.10;;;1.52;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:42:40;4.53;;;1.45;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:48:10;3.35;;;1.35;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:50:39;6.40;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:53:08;3.97;;;1.33;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T14:58:41;3.50;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:01:08;5.35;;;1.88;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:06:39;3.63;;;1.65;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:12:11;6.82;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:17:48;2.55;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:20:16;2.97;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:25:48;3.22;;;1.15;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:28:15;3.42;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:30:45;4.07;;;1.23;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:36:18;2.45;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:38:45;1.92;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:41:13;2.75;;;0.93;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:46:44;3.38;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:49:12;2.88;;;1.05;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:51:43;2.22;;;0.82;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:57:14;1.42;;;0.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T15:59:42;3.10;;;0.93;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:02:10;1.50;;;0.70;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:07:46;1.48;;;0.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:10:13;4.22;;;1.38;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:12:41;4.68;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:18:12;2.92;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:20:40;2.55;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:23:09;2.63;;;0.93;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:28:41;2.85;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:31:10;2.97;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:36:41;2.17;;;0.98;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:39:10;2.63;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:41:38;2.65;;;0.98;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:47:09;3.22;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:49:37;2.70;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:52:04;2.88;;;1.05;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T16:57:37;1.65;;;0.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:00:05;1.55;;;0.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:02:33;3.53;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:08:06;2.08;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:10:34;3.47;;;0.98;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:13:03;4.28;;;1.15;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:18:34;3.05;;;0.85;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:21:02;1.80;;;1.23;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:26:42;2.33;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:29:11;2.08;;;0.80;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:31:42;2.25;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:37:13;2.42;;;1.08;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:39:40;3.58;;;1.20;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:42:08;1.88;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:47:48;1.65;;;0.93;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:50:16;3.95;;;1.20;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T17:58:23;3.13;;;0.90;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:00:52;1.50;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:06:31;1.35;;;0.98;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:09:00;1.88;;;1.13;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:11:30;5.85;;;1.33;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:17:05;3.35;;;1.63;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:22:54;2.55;;;1.10;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:28:28;2.58;;;1.77;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:30:56;9.10;;;1.73;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:36:29;3.75;;;1.25;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:38:58;1.70;;;1.08;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:41:26;2.28;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:52:13;3.95;;;1.63;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T18:57:46;4.70;;;1.00;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:00:14;6.30;;;1.33;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:05:52;3.22;;;1.17;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:10:47;6.70;;;1.52;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:25:01;3.58;;;1.60;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:27:28;3.00;;;1.20;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:29:56;3.90;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:32:23;3.30;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:37:55;7.47;;;1.83;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:40:24;1.50;;;1.02;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:42:51;7.45;;;4.35;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:45:21;4.53;;;3.05;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:47:49;8.30;;;2.88;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:50:16;3.13;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T19:52:44;4.47;;;1.75;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:01:05;5.25;;;1.58;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:03:33;4.60;;;1.35;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:06:02;5.10;;;1.50;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:08:29;3.75;;;1.48;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:10:57;3.00;;;1.20;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:22:12;2.63;;;1.25;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:27:43;5.32;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:33:15;4.13;;;1.30;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:35:42;2.13;;;1.40;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:41:16;5.95;;;1.25;;
13356;SDS011;6747;56.456;-3.120;2022-10-10T20:46:46;6.15;;;1.40;;
