sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;63666;52.284;20.890;2022-10-10T00:01:55;8.70;;;7.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:04:31;8.90;;;7.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:07:03;8.30;;;7.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:09:35;8.30;;;7.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:12:07;8.50;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:14:39;8.80;;;7.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:17:14;8.90;;;7.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:19:46;9.10;;;7.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:22:18;8.30;;;6.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:24:51;9.30;;;7.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:27:22;9.30;;;7.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:29:55;9.60;;;7.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:32:27;8.90;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:34:59;8.00;;;7.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:37:32;8.40;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:40:06;8.50;;;7.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:42:42;7.80;;;7.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:45:26;8.50;;;7.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:48:05;8.60;;;7.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:50:44;8.30;;;7.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:53:20;8.30;;;7.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:55:55;8.10;;;7.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T00:58:31;8.90;;;7.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:01:05;8.30;;;7.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:03:38;9.90;;;8.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:06:11;8.10;;;7.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:08:43;8.40;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:11:31;8.60;;;7.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:14:18;8.00;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:17:01;8.20;;;6.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:20:01;8.20;;;6.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:23:09;7.70;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:25:57;8.60;;;7.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:28:42;8.40;;;6.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:31:17;8.50;;;7.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:34:02;8.00;;;6.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:36:41;8.60;;;7.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:39:23;8.00;;;6.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:42:05;8.20;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:44:44;8.50;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:47:22;7.90;;;7.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:52:34;8.10;;;6.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T01:58:20;8.70;;;7.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:01:09;8.40;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:03:46;9.00;;;6.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:06:26;8.40;;;6.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:09:06;8.00;;;6.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:11:43;8.00;;;6.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:14:19;8.10;;;7.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:16:58;8.20;;;6.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:19:32;8.80;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:22:08;7.80;;;6.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:24:40;7.80;;;6.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:29:51;7.70;;;6.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:32:29;8.20;;;6.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:35:09;7.80;;;6.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:37:45;8.50;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:40:21;8.50;;;7.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:42:58;9.00;;;7.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:45:31;7.70;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:48:07;7.90;;;6.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:50:39;7.80;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:53:11;7.40;;;6.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:55:43;7.50;;;6.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T02:58:16;8.20;;;6.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:00:48;7.50;;;6.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:03:20;6.80;;;5.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:05:53;7.70;;;6.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:08:26;8.10;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:10:59;7.80;;;6.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:13:32;7.60;;;6.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:16:05;7.80;;;6.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:18:39;7.80;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:21:11;7.50;;;6.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:23:43;7.70;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:26:15;8.50;;;7.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:28:47;7.90;;;6.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:31:20;7.90;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:33:52;7.90;;;6.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:36:24;7.60;;;6.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:38:56;8.80;;;6.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:41:28;8.40;;;6.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:44:01;7.40;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:46:33;8.30;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:49:06;7.70;;;6.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:51:38;7.80;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:54:10;8.10;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:56:42;7.70;;;6.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T03:59:16;8.50;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:01:48;6.80;;;5.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:04:20;7.10;;;6.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:06:55;7.50;;;6.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:09:28;7.70;;;6.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:12:03;7.50;;;6.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:14:35;7.00;;;6.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:17:07;7.20;;;6.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:19:39;7.30;;;6.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:22:11;7.30;;;6.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:24:45;8.20;;;6.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:27:19;6.90;;;5.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:29:51;7.70;;;6.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:32:23;8.10;;;6.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:35:01;7.40;;;5.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:37:35;7.10;;;5.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:40:11;7.00;;;5.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:42:43;7.40;;;6.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:45:17;7.00;;;6.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:47:49;6.70;;;5.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:50:21;6.80;;;5.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T04:55:24;7.40;;;5.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:00:28;6.90;;;5.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:03:00;6.50;;;5.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:05:35;7.60;;;5.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:08:09;7.50;;;5.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:10:42;7.40;;;5.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:13:16;6.30;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:15:50;6.70;;;5.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:18:22;6.70;;;5.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:20:55;6.30;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:23:27;6.70;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:25:59;6.60;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:28:31;7.50;;;5.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:31:05;6.70;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:33:37;7.30;;;5.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:36:11;7.20;;;5.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:38:43;6.70;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:41:15;6.40;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:43:48;7.20;;;5.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:46:20;6.50;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:48:55;6.60;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:51:27;6.10;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:54:01;6.70;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:56:34;6.30;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T05:59:09;7.70;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:01:41;6.00;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:04:13;6.50;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:06:45;6.50;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:09:17;6.60;;;4.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:11:50;6.20;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:14:22;7.10;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:16:54;6.10;;;4.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:19:26;7.30;;;5.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:22:03;6.80;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:24:35;7.70;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:27:13;7.30;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:29:45;7.30;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:32:17;6.10;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:34:51;7.30;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:37:27;7.00;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:39:59;6.60;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:42:31;7.20;;;5.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:45:05;6.90;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:47:38;7.70;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:50:11;6.40;;;4.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:52:43;7.00;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:55:15;7.20;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T06:58:03;6.90;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:00:37;7.00;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:03:13;8.00;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:05:49;6.40;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:08:22;6.60;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:10:55;8.10;;;5.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:13:27;7.40;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:15:59;7.50;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:18:32;7.00;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:21:06;6.40;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:23:38;7.00;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:26:11;6.80;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:28:45;6.00;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:31:17;6.50;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:33:50;7.30;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:38:53;7.30;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:41:25;6.40;;;4.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:43:57;6.50;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:46:29;6.00;;;4.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:49:01;6.70;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:51:33;7.10;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:54:05;6.80;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:56:38;7.00;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T07:59:10;6.90;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:01:43;6.80;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:04:15;7.90;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:06:47;7.20;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:09:21;6.70;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:11:53;7.40;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:14:25;6.70;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:16:57;7.40;;;6.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:19:28;7.80;;;6.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:22:00;9.80;;;7.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:24:35;8.60;;;6.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:27:06;9.10;;;5.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:29:38;6.80;;;5.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:32:10;7.90;;;5.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:34:45;6.70;;;5.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:37:17;7.00;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:39:49;7.30;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:42:28;6.40;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:45:14;5.80;;;4.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:47:50;7.40;;;5.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:50:28;8.60;;;5.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:53:05;6.70;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:55:42;7.50;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T08:58:20;8.60;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:01:01;6.40;;;4.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:03:40;7.20;;;5.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:06:28;5.80;;;4.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:09:14;6.60;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:12:03;6.30;;;4.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:14:45;6.60;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:17:37;7.90;;;5.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:20:24;5.80;;;4.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:23:20;7.00;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:25:56;6.20;;;4.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:28:38;6.90;;;4.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:31:18;6.10;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:33:56;6.40;;;5.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:36:34;5.70;;;4.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:39:15;6.40;;;4.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:41:56;6.20;;;4.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:44:30;5.40;;;4.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:47:05;5.80;;;4.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:49:41;6.20;;;4.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:52:27;6.40;;;4.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:55:14;7.90;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T09:57:52;6.10;;;4.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:00:31;6.10;;;4.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:03:09;5.50;;;4.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:05:52;5.50;;;4.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:08:27;6.20;;;4.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:11:06;6.10;;;4.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:13:55;5.60;;;4.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:16:34;6.20;;;4.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:19:30;5.90;;;4.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:22:03;5.60;;;3.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:24:39;5.90;;;4.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:27:18;6.40;;;3.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:29:53;5.70;;;4.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:32:40;5.60;;;4.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:35:28;5.90;;;4.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:38:13;5.10;;;3.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:40:59;5.50;;;4.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:43:55;6.40;;;4.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:46:47;5.00;;;3.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:49:35;5.70;;;3.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:52:27;6.40;;;4.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:55:28;5.30;;;4.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T10:58:28;5.30;;;4.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:01:27;5.50;;;4.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:06:49;6.00;;;4.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:09:33;5.10;;;3.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:12:17;5.60;;;4.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:15:00;5.70;;;3.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:17:40;5.50;;;3.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:20:21;5.80;;;3.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:23:04;5.10;;;4.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:25:44;5.40;;;3.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:28:23;5.60;;;3.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:31:00;5.60;;;3.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:33:37;5.30;;;3.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:36:15;5.30;;;3.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:38:53;5.60;;;3.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:41:33;4.90;;;3.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:44:11;5.10;;;3.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:46:53;4.70;;;3.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:49:32;5.60;;;3.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:52:20;5.80;;;3.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:54:58;5.80;;;3.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T11:57:39;4.80;;;3.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:00:17;4.60;;;3.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:02:52;4.90;;;3.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:05:26;5.80;;;3.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:08:11;5.00;;;3.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:10:50;4.60;;;3.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:13:31;5.00;;;3.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:16:08;4.10;;;2.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:18:44;4.50;;;2.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:21:24;4.80;;;3.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:24:03;4.30;;;2.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:27:22;4.70;;;2.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:30:29;5.00;;;2.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:33:01;4.50;;;2.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:35:41;4.30;;;2.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:38:24;4.10;;;2.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:41:08;5.00;;;3.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:47:20;5.80;;;2.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:50:00;4.50;;;3.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:52:43;4.80;;;3.00;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:55:21;5.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T12:57:56;4.40;;;2.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:00:38;4.60;;;2.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:03:17;4.20;;;2.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:06:02;4.50;;;2.90;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:08:40;4.70;;;2.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:11:13;4.60;;;2.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:13:50;4.40;;;2.80;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:16:25;4.30;;;2.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:18:58;4.20;;;2.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:21:32;3.80;;;2.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:24:06;4.10;;;2.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:26:46;4.50;;;2.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:29:26;3.80;;;2.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:32:02;4.50;;;2.60;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:34:36;4.40;;;2.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:37:14;4.40;;;2.70;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:39:48;4.50;;;2.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:42:31;4.00;;;2.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:45:27;4.40;;;2.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:48:17;4.30;;;2.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:51:02;3.90;;;2.30;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:53:44;4.90;;;2.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:56:27;4.90;;;2.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T13:59:06;4.50;;;2.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T14:01:42;4.00;;;2.20;;
41141;SDS011;63666;52.284;20.890;2022-10-10T14:04:20;4.10;;;2.40;;
41141;SDS011;63666;52.284;20.890;2022-10-10T14:07:02;4.10;;;2.10;;
41141;SDS011;63666;52.284;20.890;2022-10-10T14:09:40;4.50;;;2.50;;
41141;SDS011;63666;52.284;20.890;2022-10-10T14:12:23;4.00;;;2.40;;
