sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-10-10T00:01:34;42.71;39.92;51.24;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:04:21;42.88;40.53;48.52;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:07:08;43.70;39.34;52.66;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:09:36;43.44;40.43;54.63;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:12:03;48.72;39.81;66.27;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:14:30;60.69;40.71;81.20;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:16:58;44.86;40.33;57.39;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:19:25;48.14;40.43;60.37;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:21:53;50.31;40.62;64.78;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:24:20;44.40;40.71;58.10;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:26:48;42.66;40.33;50.76;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:29:15;43.28;40.43;55.85;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:31:42;44.47;40.33;57.28;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:34:09;44.01;41.55;57.24;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:36:36;45.77;41.06;61.53;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:39:04;46.02;40.98;54.35;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:41:31;45.03;41.68;52.42;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:44:10;43.36;40.80;49.06;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:46:38;49.41;40.33;63.52;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:49:17;42.57;39.81;47.54;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:51:50;43.05;40.43;48.71;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:54:22;42.91;39.92;57.20;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:56:56;43.81;40.98;51.33;;
58197;Laerm;43999;51.660;5.616;2022-10-10T00:59:30;53.04;41.22;71.29;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:01:59;48.81;41.14;65.03;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:04:44;45.33;41.06;55.43;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:07:21;43.70;40.43;50.36;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:09:56;50.45;40.89;64.86;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:20:52;43.68;41.30;49.86;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:27:04;49.39;41.53;65.15;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:30:00;43.68;41.19;48.43;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:35:58;43.83;40.62;49.85;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:38:54;51.74;40.71;68.40;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:41:37;43.15;40.89;47.55;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:44:07;45.18;41.14;56.14;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:46:34;44.40;41.14;53.27;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:49:02;43.56;41.06;49.21;;
58197;Laerm;43999;51.660;5.616;2022-10-10T01:57:17;43.95;41.14;53.09;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:00:11;44.96;41.61;53.39;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:03:15;44.10;41.46;48.10;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:09:05;45.33;41.75;54.29;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:11:38;44.01;41.61;48.10;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:14:20;44.06;41.06;49.20;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:16:54;44.34;41.61;50.58;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:19:23;47.65;42.09;70.50;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:21:53;47.96;42.59;71.45;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:24:23;43.65;41.22;54.04;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:27:07;47.27;40.80;70.71;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:29:38;54.84;42.47;76.30;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:32:28;47.31;42.29;72.64;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:35:23;52.80;42.30;77.60;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:37:53;44.90;42.16;51.92;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:40:28;45.55;42.13;56.34;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:43:01;45.40;42.35;51.56;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:45:31;50.93;43.77;67.50;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:48:00;51.17;42.76;66.35;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:50:30;54.91;43.51;70.06;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:52:58;52.11;41.96;67.27;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:55:26;48.08;43.04;58.03;;
58197;Laerm;43999;51.660;5.616;2022-10-10T02:57:53;49.70;42.59;62.90;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:00:20;46.76;43.90;51.87;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:02:47;53.84;44.47;71.64;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:05:15;52.81;43.63;67.12;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:07:43;51.85;43.81;67.12;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:10:10;47.31;43.54;57.12;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:12:37;53.88;44.07;69.46;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:15:05;46.68;43.19;54.29;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:17:38;54.89;42.93;72.20;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:20:07;54.94;44.39;71.68;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:22:34;49.08;43.49;59.80;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:25:02;48.87;43.68;61.80;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:27:30;53.05;43.72;67.88;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:29:57;50.51;44.51;72.89;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:32:24;54.81;44.19;72.66;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:34:51;55.69;44.83;73.51;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:37:18;57.66;45.17;73.99;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:39:46;51.27;44.51;66.13;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:42:13;54.81;44.80;68.60;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:44:40;51.31;44.90;62.48;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:47:07;55.25;43.99;74.11;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:49:35;55.35;45.60;68.50;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:52:02;57.87;45.17;76.00;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:54:29;55.16;44.23;73.45;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:56:56;57.54;44.65;73.82;;
58197;Laerm;43999;51.660;5.616;2022-10-10T03:59:23;53.19;44.58;68.86;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:01:51;62.28;45.01;80.56;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:04:18;55.39;45.46;66.90;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:07:05;56.17;45.07;67.83;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:09:33;49.26;44.51;58.44;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:12:01;58.33;44.51;71.69;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:14:28;56.77;45.39;69.13;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:16:56;57.47;45.33;74.81;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:19:29;52.42;44.23;67.55;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:21:56;57.20;44.39;74.23;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:24:23;55.97;44.58;69.00;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:26:50;58.74;45.23;72.15;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:29:17;60.70;47.65;73.06;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:31:44;61.01;45.14;81.67;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:34:14;61.35;44.65;76.35;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:36:42;58.14;46.30;72.07;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:39:09;58.65;46.20;71.76;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:41:36;51.10;45.11;61.47;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:44:03;58.10;45.75;70.71;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:46:30;59.07;45.11;70.25;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:48:58;58.92;48.23;70.41;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:51:25;59.74;47.20;71.63;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:53:52;59.98;47.42;72.60;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:56:19;56.00;45.63;68.96;;
58197;Laerm;43999;51.660;5.616;2022-10-10T04:58:46;58.57;48.05;70.11;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:01:14;64.03;48.07;78.52;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:03:41;61.49;48.63;73.99;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:06:08;57.76;46.15;71.65;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:08:36;62.08;48.20;79.14;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:11:03;58.85;48.89;72.04;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:13:30;59.76;47.52;72.69;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:15:58;62.33;48.85;74.53;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:18:26;60.33;48.42;75.79;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:20:53;61.64;50.57;72.19;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:23:20;60.30;47.28;74.41;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:25:50;56.41;48.00;70.72;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:28:17;62.89;48.45;77.93;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:30:44;65.10;50.38;84.90;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:33:12;62.69;48.16;78.58;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:35:39;65.41;48.69;80.79;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:38:06;61.51;51.04;71.76;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:40:34;62.59;48.57;73.05;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:43:01;61.77;50.53;72.05;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:45:28;63.01;49.84;83.15;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:47:55;61.50;48.39;82.87;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:50:34;69.74;54.01;88.78;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:53:02;63.10;54.30;71.96;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:55:31;60.36;50.05;71.57;;
58197;Laerm;43999;51.660;5.616;2022-10-10T05:57:58;63.39;52.31;75.74;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:00:26;67.85;53.67;86.77;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:02:53;64.01;51.67;78.56;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:05:21;61.27;49.19;72.18;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:07:49;63.35;53.86;78.08;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:10:43;64.79;50.85;77.54;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:13:15;66.35;50.88;84.26;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:15:52;63.74;50.56;72.50;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:18:21;60.88;49.30;79.90;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:20:48;62.40;53.49;73.22;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:23:18;63.99;55.89;77.78;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:25:50;63.32;52.50;74.77;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:28:19;63.66;51.53;74.68;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:30:50;62.68;52.07;76.36;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:33:18;60.97;50.93;69.92;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:35:48;64.28;53.44;79.91;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:38:16;64.63;50.19;87.09;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:40:45;64.19;50.46;79.78;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:43:15;64.28;51.42;77.73;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:45:48;62.94;51.40;79.64;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:48:16;63.74;51.82;78.88;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:50:54;64.10;52.53;78.66;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:53:22;61.90;52.00;71.89;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:55:49;63.83;53.51;78.49;;
58197;Laerm;43999;51.660;5.616;2022-10-10T06:58:16;65.16;51.38;83.67;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:01:10;64.13;51.72;74.64;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:03:38;64.37;54.04;72.43;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:06:09;66.09;49.91;82.30;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:08:39;63.15;49.51;79.46;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:11:08;62.06;51.88;71.19;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:13:37;62.80;51.77;71.14;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:16:05;63.04;50.01;71.38;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:18:35;64.49;57.33;73.81;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:21:06;62.06;51.81;69.06;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:23:33;61.64;52.50;68.11;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:26:12;63.44;48.05;78.06;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:28:39;62.79;50.80;74.04;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:31:10;63.15;50.37;78.07;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:33:46;63.47;50.41;87.87;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:36:17;61.21;51.26;74.75;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:38:50;63.38;50.84;74.79;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:41:18;63.15;50.82;73.94;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:43:47;61.55;50.19;75.31;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:46:19;64.04;51.96;74.63;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:48:46;62.97;49.39;79.09;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:51:19;63.80;50.01;77.09;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:53:47;62.77;50.76;72.54;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:56:15;66.68;47.57;82.67;;
58197;Laerm;43999;51.660;5.616;2022-10-10T07:58:42;65.79;48.69;89.78;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:01:12;60.61;47.79;79.64;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:03:40;61.50;51.08;73.45;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:06:13;71.70;49.82;98.40;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:08:46;66.92;53.21;88.97;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:11:20;62.94;50.33;79.82;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:13:49;63.38;48.67;73.34;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:16:19;64.99;52.48;92.73;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:18:47;63.82;54.56;76.04;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:21:16;62.69;55.12;72.35;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:23:44;66.61;53.46;80.77;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:26:16;64.40;54.29;80.63;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:28:44;62.60;52.85;70.78;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:31:22;62.73;55.08;74.65;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:33:51;65.28;53.22;83.99;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:36:22;62.42;54.35;76.72;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:38:50;63.07;55.14;72.79;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:41:54;68.45;56.92;90.37;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:44:41;67.48;59.14;77.39;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:49:53;65.56;52.46;76.70;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:52:36;68.33;55.65;87.49;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:55:25;64.35;50.34;78.67;;
58197;Laerm;43999;51.660;5.616;2022-10-10T08:58:28;67.07;51.16;84.01;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:01:26;62.88;50.49;82.89;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:04:01;62.52;49.81;72.80;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:15:34;66.49;53.04;93.89;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:21:27;60.76;48.64;69.15;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:24:15;61.12;48.20;70.51;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:26:53;60.88;49.65;73.06;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:29:41;62.91;52.19;73.84;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:32:32;62.40;49.84;75.11;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:35:19;65.13;54.07;79.81;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:38:46;62.21;51.61;76.16;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:42:02;64.68;52.36;79.62;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:44:31;61.11;51.29;70.74;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:46:58;65.85;53.74;80.59;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:49:28;67.27;55.80;78.43;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:51:55;62.02;47.93;75.15;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:54:23;63.73;53.22;81.18;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:56:56;63.09;54.88;71.71;;
58197;Laerm;43999;51.660;5.616;2022-10-10T09:59:44;63.15;53.59;77.72;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:02:23;65.45;51.34;80.75;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:04:53;70.54;55.28;100.65;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:07:32;65.68;53.12;84.11;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:10:20;62.78;51.36;75.11;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:12:50;65.14;51.35;76.13;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:15:20;61.33;50.15;70.89;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:18:21;63.21;45.27;82.77;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:23:40;62.50;51.57;74.31;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:26:23;63.36;50.51;75.24;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:28:54;63.61;52.58;76.77;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:31:52;62.15;51.13;73.68;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:34:32;65.06;52.41;94.08;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:37:45;62.18;50.65;80.13;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:52:58;68.84;53.16;86.23;;
58197;Laerm;43999;51.660;5.616;2022-10-10T10:55:46;63.16;53.10;73.55;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:09:07;63.68;51.72;77.75;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:15:04;61.20;49.69;73.83;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:17:41;65.10;52.90;79.01;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:20:37;64.64;54.03;75.22;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:23:33;65.35;53.68;84.78;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:26:05;62.79;55.24;72.25;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:28:58;63.24;53.76;81.02;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:32:06;63.48;52.59;75.69;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:35:00;64.36;53.18;86.38;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:37:36;65.08;51.12;87.10;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:40:32;64.55;54.00;73.74;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:46:40;65.86;55.58;79.32;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:55:00;62.54;51.70;75.87;;
58197;Laerm;43999;51.660;5.616;2022-10-10T11:57:41;65.94;55.98;77.88;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:00:17;63.77;52.78;76.33;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:02:46;62.54;53.44;84.17;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:05:28;63.95;54.16;73.08;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:10:55;65.19;55.44;77.66;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:13:52;66.42;55.88;80.82;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:16:27;64.21;53.23;80.21;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:19:05;62.66;56.47;75.35;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:24:32;65.11;53.86;78.47;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:35:40;65.30;53.45;78.72;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:38:19;64.72;53.17;81.57;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:41:11;63.23;53.34;73.80;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:46:42;65.32;54.38;80.32;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:49:23;66.15;56.47;78.56;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:52:18;62.44;54.71;70.63;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:54:49;63.71;53.29;74.01;;
58197;Laerm;43999;51.660;5.616;2022-10-10T12:57:39;64.02;51.06;79.46;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:00:25;64.37;53.68;76.63;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:03:03;65.26;53.77;74.22;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:05:38;63.88;52.90;76.60;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:08:16;64.13;53.57;80.51;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:11:14;67.55;56.94;83.74;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:13:55;67.78;56.33;86.59;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:16:28;65.42;56.49;73.81;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:18:59;65.04;54.85;83.74;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:21:32;67.40;54.56;83.74;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:24:06;63.52;54.89;75.04;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:26:46;62.89;53.61;75.12;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:29:32;65.09;55.49;82.03;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:32:12;64.37;55.05;78.37;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:34:57;85.04;55.65;104.16;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:37:28;65.19;56.32;78.33;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:39:56;64.65;55.47;73.76;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:42:38;64.48;53.29;76.35;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:51:08;64.50;53.26;80.11;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:53:49;62.04;52.74;71.76;;
58197;Laerm;43999;51.660;5.616;2022-10-10T13:56:27;64.03;54.29;74.99;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:01:47;63.10;54.31;72.36;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:07:12;64.86;56.31;85.01;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:10:07;65.77;54.32;78.25;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:12:58;64.82;57.18;79.58;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:18:24;65.77;54.90;78.21;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:20:52;66.51;55.04;82.62;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:23:20;63.62;52.89;75.22;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:25:48;65.33;52.73;90.15;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:28:27;64.42;53.90;77.29;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:30:55;64.08;51.89;77.26;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:33:24;63.97;54.84;73.65;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:35:54;65.30;54.66;77.65;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:38:24;67.49;57.32;89.51;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:40:53;63.95;57.41;71.66;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:43:20;63.94;56.79;73.47;;
58197;Laerm;43999;51.660;5.616;2022-10-10T14:45:52;64.68;55.71;73.91;;
