sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-10T00:02:12;5.65;5.65;5.65;5.34;42.64;42.64;42.63;42.46;36.21;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T00:04:38;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.39;35.30;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T00:07:03;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.54;35.42;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T00:09:29;5.66;5.66;5.66;5.35;42.72;42.72;42.71;42.54;36.28;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T00:11:54;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.59;36.32;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T00:14:20;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.75;38.17;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T00:16:45;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.59;35.47;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T00:19:11;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.65;35.52;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T00:21:37;5.74;5.74;5.74;5.43;43.37;43.37;43.36;43.19;36.83;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T00:24:02;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.28;36.91;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T00:26:28;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.62;38.91;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T00:28:53;6.03;6.03;6.03;5.71;45.55;45.54;45.53;45.35;38.68;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T00:31:19;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.25;36.88;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T00:33:45;5.75;5.75;5.75;5.44;43.40;43.40;43.39;43.22;36.86;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T00:36:10;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.44;38.75;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T00:38:36;5.68;5.68;5.68;5.37;42.85;42.85;42.84;42.67;36.39;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T00:41:02;5.66;5.66;5.66;5.35;42.74;42.74;42.73;42.56;36.29;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T00:43:29;5.68;5.68;5.68;5.37;42.85;42.84;42.83;42.66;36.38;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T00:45:56;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.71;36.43;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T00:48:32;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.53;36.27;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T00:51:17;5.92;5.92;5.92;5.60;44.67;44.67;44.65;44.48;37.93;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T00:53:45;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.42;37.88;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T00:56:19;5.85;5.85;5.85;5.53;44.18;44.17;44.16;43.99;37.52;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T00:58:50;6.31;6.31;6.31;5.97;47.66;47.66;47.64;47.46;40.47;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T01:01:20;6.07;6.07;6.07;5.74;45.84;45.84;45.82;45.64;38.93;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T01:03:46;6.09;6.09;6.09;5.76;45.97;45.97;45.96;45.77;39.04;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T01:06:12;6.52;6.52;6.52;6.17;49.22;49.22;49.20;49.01;41.80;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T01:08:38;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.86;38.26;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T01:16:26;5.68;5.68;5.68;5.37;42.87;42.87;42.85;42.69;36.40;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T01:21:43;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.12;35.92;0.44
64840;SPS30;51307;52.162;7.560;2022-10-10T01:27:52;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.90;39.14;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T01:30:22;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.92;39.17;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T01:32:56;5.98;5.98;5.98;5.66;45.18;45.17;45.16;44.98;38.36;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T01:40:36;6.77;6.77;6.77;6.41;51.14;51.13;51.12;50.92;43.42;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T01:43:11;6.23;6.23;6.23;5.89;47.00;47.00;46.98;46.80;39.91;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T01:45:42;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.24;37.73;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T01:48:12;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.69;38.11;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T01:51:26;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.41;38.73;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T02:04:57;5.94;5.94;5.94;5.62;44.86;44.86;44.85;44.67;38.09;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T02:07:40;6.08;6.08;6.08;5.75;45.87;45.87;45.86;45.67;38.95;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T02:10:14;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.50;38.80;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T02:12:47;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.64;38.92;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T02:15:15;5.92;5.92;5.92;5.60;44.69;44.69;44.67;44.50;37.95;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T02:17:45;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.78;38.19;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T02:20:15;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.81;38.21;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T02:22:45;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.72;38.14;0.45
64840;SPS30;51307;52.162;7.560;2022-10-10T02:25:13;5.97;5.97;5.97;5.64;45.05;45.05;45.03;44.86;38.25;0.45
64840;SPS30;51307;52.162;7.560;2022-10-10T02:30:14;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.69;38.97;0.44
64840;SPS30;51307;52.162;7.560;2022-10-10T02:32:52;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.38;38.70;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T02:35:25;6.18;6.18;6.18;5.84;46.66;46.66;46.64;46.46;39.62;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T02:37:56;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.49;40.50;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T02:40:27;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.32;36.94;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T02:42:56;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.04;38.41;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T02:45:25;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.60;37.19;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T02:47:53;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.50;38.81;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T02:50:20;5.84;5.84;5.84;5.53;44.12;44.12;44.11;43.93;37.47;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T02:52:46;5.68;5.68;5.68;5.37;42.89;42.89;42.88;42.71;36.42;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T02:55:12;6.18;6.18;6.18;5.84;46.63;46.63;46.61;46.43;39.60;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T02:57:37;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.44;41.31;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T03:00:03;6.03;6.03;6.03;5.71;45.56;45.56;45.54;45.36;38.69;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T03:02:30;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.95;38.34;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T03:04:55;6.25;6.25;6.25;5.91;47.15;47.15;47.13;46.95;40.04;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T03:07:22;6.37;6.37;6.37;6.02;48.06;48.06;48.05;47.86;40.81;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T03:09:48;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.72;39.85;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T03:12:14;6.31;6.31;6.31;5.96;47.61;47.61;47.59;47.41;40.43;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T03:14:40;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.88;39.98;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T03:17:05;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.50;41.36;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T03:19:30;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.44;38.75;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T03:21:56;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.55;40.55;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T03:24:21;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.84;39.95;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T03:26:47;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.34;41.22;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T03:29:12;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.82;40.79;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T03:31:38;6.13;6.13;6.13;5.80;46.28;46.28;46.26;46.08;39.30;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T03:34:03;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.14;39.35;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T03:36:29;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.88;39.98;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T03:38:55;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.13;42.75;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T03:41:20;6.04;6.04;6.04;5.71;45.57;45.57;45.55;45.37;38.70;0.45
64840;SPS30;51307;52.162;7.560;2022-10-10T03:43:46;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.10;40.16;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T03:46:11;6.39;6.39;6.39;6.04;48.23;48.23;48.21;48.02;40.96;0.45
64840;SPS30;51307;52.162;7.560;2022-10-10T03:48:37;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.92;43.43;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T03:51:02;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.63;40.62;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T03:53:28;6.39;6.39;6.39;6.04;48.22;48.22;48.20;48.01;40.95;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T03:55:53;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.34;40.37;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T03:58:19;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.16;40.22;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T04:00:51;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.23;38.57;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T04:03:21;6.03;6.03;6.03;5.71;45.56;45.56;45.55;45.37;38.69;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T04:05:47;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.02;39.25;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T04:08:13;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.11;39.32;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T04:10:38;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.56;38.85;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T04:13:04;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.50;37.10;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T04:15:29;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.66;37.23;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T04:17:56;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.53;39.68;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T04:20:22;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.59;38.03;0.45
64840;SPS30;51307;52.162;7.560;2022-10-10T04:22:48;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.80;37.35;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T04:25:13;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.84;37.39;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T04:27:39;5.78;5.78;5.78;5.46;43.62;43.62;43.60;43.43;37.04;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T04:30:05;6.22;6.22;6.22;5.88;46.97;46.97;46.95;46.77;39.89;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T04:32:31;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.62;40.61;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T04:34:56;6.08;6.08;6.08;5.75;45.89;45.89;45.88;45.70;38.97;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T04:37:22;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.40;42.13;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T04:39:47;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.70;39.82;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T04:42:13;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.73;38.15;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T04:44:38;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.30;37.78;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T04:47:04;6.05;6.05;6.05;5.72;45.65;45.65;45.64;45.46;38.77;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T04:49:29;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.36;36.98;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T04:51:55;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.76;39.88;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T04:54:20;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.19;38.54;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T04:56:46;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.17;37.67;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T04:59:11;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.55;38.84;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T05:01:37;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.80;39.92;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T05:04:03;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.38;37.00;0.44
64840;SPS30;51307;52.162;7.560;2022-10-10T05:06:29;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.15;37.66;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T05:08:54;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.51;39.66;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T05:11:20;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.83;39.94;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T05:13:45;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.21;40.26;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T05:16:11;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.95;39.19;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T05:18:36;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.80;40.77;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T05:21:03;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.54;37.98;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T05:23:31;6.12;6.12;6.12;5.79;46.20;46.20;46.19;46.00;39.23;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T05:25:57;6.23;6.23;6.23;5.90;47.07;47.07;47.06;46.87;39.97;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T05:28:23;6.20;6.20;6.20;5.86;46.81;46.81;46.79;46.61;39.75;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T05:30:49;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.06;40.99;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T05:33:18;6.42;6.42;6.42;6.07;48.47;48.47;48.46;48.26;41.16;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T05:35:43;6.69;6.69;6.69;6.32;50.50;50.49;50.48;50.28;42.88;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T05:38:09;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.40;42.98;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T05:40:37;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.72;45.81;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T05:43:03;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.10;46.14;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T05:45:29;6.96;6.96;6.96;6.58;52.54;52.54;52.52;52.31;44.62;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T05:47:54;7.27;7.27;7.27;6.88;54.92;54.91;54.90;54.68;46.63;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T05:52:56;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.83;45.91;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T05:55:22;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.74;43.28;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T05:57:48;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.31;42.91;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T06:00:13;6.75;6.75;6.75;6.38;50.97;50.97;50.95;50.75;43.28;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T06:02:39;7.22;7.22;7.22;6.83;54.50;54.49;54.47;54.26;46.27;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T06:05:04;6.72;6.70;6.68;6.29;50.26;50.25;50.24;50.01;42.61;0.53
64840;SPS30;51307;52.162;7.560;2022-10-10T06:07:31;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.43;43.86;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T06:09:56;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.34;44.64;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T06:12:22;7.05;7.05;7.05;6.66;53.19;53.19;53.17;52.96;45.17;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T06:14:47;7.18;7.18;7.18;6.79;54.22;54.22;54.20;53.99;46.04;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T06:17:13;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.45;43.88;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:19:38;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.52;43.93;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:22:04;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.56;46.53;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:24:29;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.69;44.08;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:26:55;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.82;42.49;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T06:29:20;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.20;43.67;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T06:31:46;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.83;42.50;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T06:34:11;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.26;41.16;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:36:37;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.13;42.75;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:39:02;6.26;6.26;6.26;5.92;47.24;47.24;47.22;47.04;40.12;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:41:28;6.44;6.44;6.44;6.09;48.64;48.64;48.62;48.43;41.30;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:43:54;6.56;6.56;6.56;6.20;49.52;49.52;49.50;49.31;42.05;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T06:46:20;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.62;41.46;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:48:46;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.53;41.38;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:51:13;6.61;6.61;6.61;6.25;49.89;49.89;49.87;49.68;42.37;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T06:53:39;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.40;40.42;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T06:56:05;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.89;40.84;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T06:58:31;6.78;6.78;6.78;6.41;51.19;51.19;51.17;50.97;43.47;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T07:01:01;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.83;41.64;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T07:03:29;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.47;39.63;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T07:05:56;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.91;41.71;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T07:08:24;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.90;40.85;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T07:10:51;6.37;6.37;6.37;6.02;48.06;48.06;48.04;47.86;40.81;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T07:13:16;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.63;41.48;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T07:15:43;6.50;6.50;6.50;6.14;49.05;49.05;49.03;48.84;41.65;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T07:18:08;6.53;6.53;6.53;6.18;49.33;49.33;49.31;49.12;41.89;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T07:20:35;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.05;41.84;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T07:23:01;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.91;43.42;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T07:25:28;6.84;6.84;6.84;6.47;51.63;51.63;51.61;51.41;43.84;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T07:27:54;6.78;6.78;6.78;6.41;51.20;51.19;51.18;50.97;43.47;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T07:30:21;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.18;45.35;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T07:32:47;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.42;44.71;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T07:35:13;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.46;45.59;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T07:37:38;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.38;48.08;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T07:40:04;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.36;48.07;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T07:42:32;7.62;7.62;7.62;7.20;57.51;57.51;57.49;57.26;48.84;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T07:44:58;7.70;7.70;7.70;7.28;58.12;58.11;58.10;57.87;49.35;0.48
64840;SPS30;51307;52.162;7.560;2022-10-10T07:47:23;7.50;7.50;7.50;7.09;56.60;56.60;56.58;56.36;48.06;0.46
64840;SPS30;51307;52.162;7.560;2022-10-10T07:49:49;7.74;7.74;7.74;7.32;58.47;58.46;58.45;58.22;49.65;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T07:52:14;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.87;49.36;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T07:54:40;7.87;7.87;7.87;7.45;59.44;59.44;59.42;59.19;50.48;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T07:57:06;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.33;52.30;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T07:59:31;7.85;7.85;7.85;7.42;59.23;59.22;59.21;58.97;50.30;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T08:01:57;7.66;7.66;7.66;7.24;57.81;57.81;57.79;57.56;49.09;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T08:04:23;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.05;49.50;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T08:06:48;7.89;7.89;7.89;7.46;59.58;59.57;59.56;59.32;50.59;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T08:09:13;7.96;7.96;7.96;7.53;60.11;60.10;60.09;59.85;51.04;0.47
64840;SPS30;51307;52.162;7.560;2022-10-10T08:11:39;7.88;7.88;7.88;7.45;59.50;59.49;59.48;59.24;50.52;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T08:14:04;8.37;8.37;8.37;7.91;63.17;63.16;63.14;62.89;53.64;0.50
64840;SPS30;51307;52.162;7.560;2022-10-10T08:16:30;7.94;7.94;7.94;7.51;59.96;59.95;59.94;59.70;50.92;0.51
64840;SPS30;51307;52.162;7.560;2022-10-10T08:18:55;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.58;54.23;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T08:21:21;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.68;52.60;0.52
64840;SPS30;51307;52.162;7.560;2022-10-10T08:23:46;8.12;8.12;8.12;7.68;61.29;61.28;61.27;61.02;52.04;0.49
64840;SPS30;51307;52.162;7.560;2022-10-10T08:26:13;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.64;50.01;0.50
