sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59115;SDS011;53564;51.930;4.640;2022-10-10T00:01:26;12.15;;;4.43;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:03:53;13.68;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:06:18;12.88;;;4.57;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:08:45;13.60;;;4.97;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:11:10;11.32;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:13:37;12.68;;;4.20;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:16:02;12.38;;;4.18;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:18:28;12.73;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:20:54;11.85;;;4.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:23:20;10.65;;;3.92;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:25:45;14.27;;;4.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:28:11;9.75;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:30:37;11.07;;;3.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:33:02;13.35;;;4.47;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:35:29;11.25;;;4.15;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:37:55;12.60;;;3.92;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:40:20;12.55;;;4.85;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:42:46;13.98;;;5.18;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:45:20;11.05;;;3.72;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:47:52;11.98;;;4.43;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:50:26;12.77;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:52:53;13.18;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:55:19;11.65;;;4.75;;
59115;SDS011;53564;51.930;4.640;2022-10-10T00:57:45;11.60;;;3.78;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:00:11;8.90;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:02:36;12.70;;;3.83;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:05:02;8.95;;;3.42;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:07:28;11.77;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:09:56;10.57;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:17:53;11.95;;;3.75;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:23:21;16.02;;;4.68;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:26:09;11.10;;;4.13;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:28:43;10.38;;;3.65;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:31:13;11.93;;;3.83;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:34:03;10.48;;;3.75;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:39:38;11.48;;;3.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:42:33;10.73;;;3.97;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:45:01;14.23;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:47:27;11.27;;;4.25;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:49:55;15.95;;;4.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T01:55:27;11.43;;;4.28;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:01:11;12.73;;;5.15;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:03:41;13.65;;;4.43;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:06:18;12.48;;;4.68;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:09:06;12.70;;;4.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:11:36;11.00;;;4.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:14:06;11.77;;;4.53;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:16:37;12.13;;;4.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:19:06;12.80;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:21:34;15.15;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:24:02;17.83;;;5.13;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:26:31;13.48;;;4.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:29:03;14.63;;;4.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:31:38;12.60;;;4.28;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:34:10;15.75;;;5.13;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:36:39;14.68;;;4.32;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:39:07;12.30;;;4.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:41:36;14.43;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:44:03;14.48;;;4.38;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:46:28;11.20;;;4.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:48:54;12.43;;;4.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:51:19;12.60;;;4.95;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:53:44;12.60;;;4.68;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:56:10;11.23;;;4.07;;
59115;SDS011;53564;51.930;4.640;2022-10-10T02:58:35;13.18;;;4.88;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:01:01;11.75;;;4.35;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:03:26;11.05;;;4.53;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:05:52;12.82;;;4.88;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:08:17;13.20;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:10:52;12.93;;;4.40;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:13:22;11.80;;;4.93;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:15:48;13.27;;;4.40;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:18:13;10.27;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:20:38;13.65;;;4.97;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:23:04;13.80;;;4.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:25:29;14.30;;;5.13;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:27:54;12.13;;;4.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:30:19;13.75;;;5.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:32:45;12.00;;;4.20;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:35:10;12.63;;;4.70;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:37:35;12.73;;;4.70;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:40:00;14.73;;;4.97;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:42:26;11.98;;;4.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:44:51;12.15;;;4.43;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:47:16;12.45;;;4.47;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:49:42;15.80;;;4.47;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:52:07;13.95;;;5.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:54:32;11.85;;;4.68;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:56:57;14.23;;;4.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T03:59:23;14.60;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:01:48;13.98;;;5.07;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:04:13;16.80;;;6.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:06:39;19.98;;;7.53;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:09:04;25.55;;;8.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:11:29;32.25;;;10.85;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:13:54;26.70;;;10.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:16:20;21.42;;;7.60;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:18:45;18.90;;;8.07;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:21:11;23.25;;;9.20;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:23:36;21.33;;;8.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:26:01;20.60;;;8.23;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:28:27;20.48;;;7.88;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:30:52;21.00;;;8.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:33:20;18.58;;;7.22;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:35:46;19.27;;;7.38;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:38:14;16.30;;;7.32;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:40:39;17.52;;;7.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:43:04;16.38;;;7.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:45:30;17.55;;;6.68;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:47:55;17.40;;;6.72;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:50:21;15.68;;;6.32;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:52:47;18.05;;;6.95;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:55:12;19.88;;;7.22;;
59115;SDS011;53564;51.930;4.640;2022-10-10T04:57:38;16.35;;;5.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:00:04;15.63;;;6.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:02:30;14.55;;;5.78;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:04:55;15.88;;;6.07;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:07:21;14.60;;;5.85;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:09:46;16.02;;;5.68;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:12:11;16.00;;;5.82;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:14:37;18.85;;;5.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:17:02;13.50;;;5.35;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:19:27;14.85;;;5.30;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:21:52;13.15;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:24:18;14.63;;;5.65;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:26:43;17.30;;;5.47;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:29:09;15.40;;;5.43;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:31:34;15.27;;;5.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:33:59;21.92;;;7.65;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:36:24;15.82;;;5.88;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:38:50;17.52;;;6.18;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:41:15;18.15;;;6.68;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:43:40;14.32;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:46:06;15.65;;;5.70;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:48:31;13.45;;;4.95;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:50:57;13.88;;;5.57;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:53:24;13.73;;;5.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:55:50;13.77;;;5.85;;
59115;SDS011;53564;51.930;4.640;2022-10-10T05:58:16;13.63;;;4.97;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:00:42;18.85;;;5.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:03:09;13.43;;;4.75;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:05:38;14.23;;;5.25;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:08:04;18.30;;;4.88;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:10:35;14.57;;;5.55;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:13:08;17.33;;;6.38;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:15:34;14.38;;;5.38;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:17:59;13.45;;;5.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:20:24;14.25;;;4.82;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:22:50;15.27;;;4.88;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:25:15;19.75;;;5.15;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:27:40;15.68;;;5.22;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:30:06;16.90;;;5.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:32:32;13.90;;;5.25;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:34:57;14.70;;;5.22;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:37:22;15.25;;;5.22;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:39:48;14.52;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:42:15;13.68;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:44:40;15.02;;;5.43;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:47:05;14.48;;;4.95;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:49:32;12.82;;;4.97;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:51:57;14.45;;;5.60;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:54:22;15.60;;;5.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:56:48;13.60;;;5.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T06:59:13;12.60;;;4.60;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:01:38;13.98;;;5.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:04:04;13.82;;;5.25;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:06:29;13.77;;;5.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:08:55;14.68;;;5.88;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:11:22;16.13;;;5.38;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:13:47;11.73;;;4.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:16:14;14.23;;;5.28;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:18:40;16.02;;;5.68;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:21:05;14.63;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:23:30;17.70;;;5.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:25:58;12.93;;;4.93;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:28:24;14.05;;;5.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:30:49;16.63;;;5.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:33:15;16.60;;;6.07;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:35:41;13.07;;;4.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:38:08;14.80;;;5.25;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:40:35;15.55;;;6.13;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:43:04;13.50;;;5.30;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:45:30;17.20;;;5.25;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:47:55;13.18;;;5.40;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:50:20;14.88;;;4.85;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:52:49;17.83;;;5.85;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:55:26;15.57;;;5.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T07:57:51;12.20;;;5.07;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:00:17;13.65;;;6.13;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:02:42;15.57;;;5.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:05:10;15.75;;;5.93;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:07:36;15.48;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:10:01;16.20;;;6.18;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:12:27;14.10;;;5.47;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:14:52;13.82;;;6.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:17:18;15.90;;;6.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:19:43;18.88;;;6.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:22:08;14.32;;;6.30;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:24:34;12.85;;;5.07;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:26:59;14.00;;;5.38;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:29:24;15.80;;;6.15;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:31:50;15.35;;;6.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:34:15;15.20;;;5.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:36:40;16.27;;;5.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:39:05;13.25;;;5.15;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:44:21;17.00;;;6.35;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:46:57;14.63;;;4.93;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:49:36;17.92;;;6.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:52:06;17.20;;;5.57;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:54:38;12.55;;;5.20;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:57:08;14.02;;;5.35;;
59115;SDS011;53564;51.930;4.640;2022-10-10T08:59:42;12.05;;;5.20;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:05:13;21.48;;;6.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:10:40;15.48;;;5.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:13:17;14.48;;;5.82;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:15:53;14.70;;;4.95;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:21:27;16.98;;;5.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:26:36;18.58;;;6.35;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:29:10;15.73;;;5.47;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:31:53;16.95;;;5.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:34:29;22.17;;;6.47;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:36:58;16.60;;;6.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:39:37;15.93;;;6.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:42:09;17.05;;;5.95;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:44:37;17.92;;;6.15;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:47:04;16.02;;;6.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:49:30;19.88;;;6.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:51:55;14.48;;;5.40;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:54:21;16.52;;;5.75;;
59115;SDS011;53564;51.930;4.640;2022-10-10T09:56:52;16.40;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:02:20;16.65;;;5.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:04:50;16.77;;;5.47;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:07:26;15.38;;;5.85;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:12:41;18.85;;;6.55;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:15:15;15.18;;;5.85;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:17:46;16.30;;;5.43;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:20:34;18.70;;;5.72;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:23:01;13.73;;;5.30;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:25:31;18.02;;;5.88;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:30:35;18.48;;;5.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:33:16;21.33;;;5.30;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:38:22;17.13;;;5.75;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:41:03;16.77;;;5.43;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:43:45;16.23;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T10:59:09;17.00;;;5.18;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:01:41;14.23;;;4.95;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:04:40;17.70;;;6.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:07:22;16.08;;;5.30;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:15:30;20.98;;;5.40;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:20:45;17.30;;;5.70;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:23:19;14.93;;;5.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:25:53;16.10;;;5.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:28:31;12.77;;;5.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:31:47;16.85;;;5.60;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:34:19;14.00;;;5.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:36:47;14.65;;;5.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:42:06;12.93;;;4.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:44:58;17.55;;;4.97;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:47:39;12.63;;;4.78;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:50:15;13.48;;;4.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T11:55:27;13.80;;;4.07;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:00:49;11.52;;;3.53;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:03:18;12.13;;;4.13;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:05:48;16.17;;;4.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:08:21;15.10;;;4.13;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:10:55;17.70;;;4.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:16:05;14.27;;;4.43;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:18:44;14.07;;;3.97;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:23:48;12.25;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:26:23;9.43;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:28:57;13.18;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:31:35;11.98;;;2.72;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:44:23;8.63;;;2.25;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:49:52;8.38;;;2.17;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:54:53;6.03;;;2.10;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:57:30;5.15;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T12:59:58;3.10;;;1.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:02:58;9.20;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:05:33;3.55;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:08:02;4.75;;;1.67;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:10:31;7.25;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:13:04;5.88;;;1.45;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:15:31;4.88;;;1.35;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:17:58;6.13;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:23:01;6.70;;;2.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:25:29;6.53;;;1.98;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:27:54;3.80;;;1.25;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:30:21;4.82;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:32:48;9.57;;;1.73;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:35:16;2.60;;;1.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:37:46;4.68;;;1.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:40:16;5.35;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:42:42;5.07;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:47:54;7.00;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:55:48;7.80;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T13:58:14;9.75;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:00:40;10.70;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:03:15;15.15;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:05:44;7.05;;;1.75;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:08:22;10.65;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:13:32;14.55;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:16:09;8.88;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:18:40;12.07;;;3.28;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:21:06;13.48;;;3.28;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:23:32;11.35;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:25:58;14.45;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:28:24;11.85;;;3.33;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:30:51;13.50;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:33:17;14.52;;;4.03;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:35:43;10.38;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:38:10;10.85;;;2.47;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:40:36;14.27;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:43:02;13.77;;;4.00;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:45:27;15.57;;;3.13;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:47:53;14.85;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:50:19;13.55;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-10-10T14:52:47;13.15;;;2.83;;
