sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25345;SDS011;13300;51.032;3.710;2022-10-10T00:00:04;9.20;;;4.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:02:30;6.28;;;5.25;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:04:56;11.70;;;5.47;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:07:21;6.63;;;4.32;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:09:50;15.15;;;5.65;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:12:16;10.40;;;5.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:14:41;6.55;;;5.00;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:17:07;6.93;;;4.97;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:19:33;10.18;;;5.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:21:58;11.20;;;5.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:24:24;8.80;;;4.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:26:50;8.10;;;5.15;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:29:15;8.00;;;5.38;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:31:41;9.73;;;5.15;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:34:07;9.20;;;5.15;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:36:33;13.05;;;5.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:38:58;9.32;;;5.75;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:41:25;9.48;;;4.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:44:01;11.85;;;4.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:46:35;9.32;;;5.38;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:49:01;9.73;;;5.00;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:51:28;10.60;;;5.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:54:02;10.70;;;5.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:56:31;13.65;;;5.15;;
25345;SDS011;13300;51.032;3.710;2022-10-10T00:59:02;14.85;;;5.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:01:30;11.20;;;5.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:03:56;8.90;;;5.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:06:23;8.80;;;5.30;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:08:49;11.07;;;5.57;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:22:11;7.82;;;4.55;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:25:27;11.70;;;5.68;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:28:08;9.55;;;5.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:30:47;11.23;;;5.47;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:33:13;10.13;;;5.25;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:36:46;12.60;;;6.15;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:38:51;9.10;;;5.43;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:41:29;10.63;;;5.35;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:43:58;8.98;;;5.78;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:46:24;9.60;;;5.28;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:48:51;9.30;;;5.68;;
25345;SDS011;13300;51.032;3.710;2022-10-10T01:51:33;9.27;;;5.63;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:08:00;10.15;;;6.05;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:10:31;11.25;;;5.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:13:01;14.32;;;5.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:15:31;10.05;;;6.25;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:18:00;12.55;;;5.72;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:20:28;16.63;;;5.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:22:55;14.98;;;5.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:25:22;13.38;;;5.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:28:04;12.88;;;6.05;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:30:37;10.95;;;5.47;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:33:08;12.27;;;5.65;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:35:39;11.15;;;5.93;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:38:08;13.80;;;6.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:40:36;13.38;;;7.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:43:05;10.52;;;6.07;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:45:32;11.57;;;5.68;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:48:01;9.13;;;5.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:50:29;11.13;;;5.28;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:52:55;7.20;;;5.38;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:55:22;8.65;;;5.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T02:57:48;10.60;;;6.07;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:00:13;12.25;;;5.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:02:39;9.20;;;5.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:05:05;14.07;;;5.63;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:07:34;10.52;;;5.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:10:03;13.82;;;6.00;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:12:31;11.95;;;6.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:15:00;12.98;;;6.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:17:25;16.42;;;6.35;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:19:51;10.77;;;5.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:22:17;10.27;;;6.18;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:24:43;10.32;;;6.53;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:27:11;8.05;;;6.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:29:36;12.60;;;5.57;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:32:02;12.50;;;6.10;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:34:28;13.48;;;6.32;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:36:53;12.20;;;6.35;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:39:19;12.43;;;6.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:41:45;12.32;;;5.97;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:44:11;18.25;;;6.15;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:46:36;12.07;;;5.85;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:49:02;10.43;;;5.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:51:28;10.90;;;5.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:53:53;13.15;;;5.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:56:19;13.50;;;6.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T03:58:45;12.43;;;5.57;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:01:11;11.32;;;5.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:03:36;11.43;;;5.43;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:06:02;13.88;;;5.82;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:08:28;10.55;;;6.22;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:10:54;15.25;;;6.00;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:13:21;13.35;;;6.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:15:49;9.68;;;5.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:18:16;14.40;;;6.00;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:20:42;14.07;;;6.05;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:23:08;10.10;;;5.45;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:25:34;14.43;;;5.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:27:59;11.52;;;6.25;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:30:25;10.88;;;5.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:32:55;12.30;;;5.47;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:35:21;13.68;;;5.53;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:37:46;9.63;;;5.35;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:40:12;14.02;;;5.72;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:42:38;12.55;;;5.93;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:45:04;15.02;;;6.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:47:31;11.05;;;5.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:49:56;14.18;;;6.55;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:52:22;8.65;;;5.68;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:54:48;9.07;;;5.18;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:57:13;12.20;;;6.00;;
25345;SDS011;13300;51.032;3.710;2022-10-10T04:59:39;10.95;;;6.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:02:05;13.13;;;6.07;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:04:30;13.07;;;6.25;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:06:56;10.18;;;5.32;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:09:22;10.45;;;5.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:11:48;11.85;;;5.63;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:14:14;9.60;;;6.30;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:16:39;10.10;;;6.32;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:19:05;12.07;;;6.10;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:21:34;15.38;;;6.28;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:24:00;11.93;;;5.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:26:26;14.13;;;5.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:28:52;13.10;;;5.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:31:18;8.73;;;5.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:33:44;18.25;;;6.18;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:36:10;10.82;;;5.43;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:38:37;16.15;;;6.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:41:04;11.88;;;6.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:43:30;13.98;;;6.43;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:45:59;17.83;;;6.53;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:48:25;9.88;;;5.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:50:53;13.90;;;6.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:53:20;15.60;;;6.28;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:55:47;17.35;;;6.82;;
25345;SDS011;13300;51.032;3.710;2022-10-10T05:58:13;18.17;;;9.05;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:00:39;16.88;;;6.93;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:03:06;12.65;;;6.82;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:08:02;13.85;;;6.78;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:10:28;14.90;;;7.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:12:54;12.98;;;6.45;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:15:20;10.98;;;6.10;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:17:45;13.38;;;6.25;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:20:11;12.90;;;7.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:22:37;18.30;;;6.85;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:25:05;12.52;;;6.65;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:27:31;15.07;;;6.45;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:29:57;10.38;;;5.97;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:32:27;11.95;;;6.22;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:34:56;17.33;;;6.68;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:37:22;16.38;;;7.65;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:39:52;13.70;;;6.32;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:42:18;19.73;;;8.00;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:44:46;22.95;;;11.18;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:47:12;14.10;;;8.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:49:38;13.38;;;6.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:52:07;14.50;;;6.38;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:54:40;17.73;;;6.07;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:57:09;12.20;;;5.45;;
25345;SDS011;13300;51.032;3.710;2022-10-10T06:59:35;10.30;;;5.20;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:02:03;11.70;;;5.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:04:29;15.52;;;5.25;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:06:58;10.15;;;5.45;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:09:24;10.65;;;4.85;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:11:49;7.30;;;4.82;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:14:15;11.68;;;4.65;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:16:41;10.68;;;5.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:19:07;11.45;;;4.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:21:38;11.75;;;4.72;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:24:07;7.40;;;4.57;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:26:32;10.20;;;4.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:29:02;11.45;;;5.07;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:31:30;13.30;;;5.18;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:33:56;11.27;;;4.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:36:22;11.18;;;4.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:38:48;10.40;;;4.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:41:19;15.70;;;4.82;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:44:10;10.05;;;3.85;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:50:07;11.88;;;4.35;;
25345;SDS011;13300;51.032;3.710;2022-10-10T07:52:56;11.88;;;4.32;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:01:48;14.13;;;5.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:08:11;12.68;;;4.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:10:41;9.88;;;5.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:15:54;15.43;;;5.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:18:20;11.00;;;5.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:20:46;10.98;;;4.75;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:23:21;18.08;;;5.47;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:28:18;15.00;;;6.18;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:30:44;12.80;;;5.38;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:33:10;14.80;;;5.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:35:36;16.25;;;5.93;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:38:05;15.45;;;5.43;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:40:44;13.52;;;5.43;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:45:56;13.15;;;4.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:48:24;9.55;;;4.32;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:50:56;11.63;;;5.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:53:35;11.07;;;4.68;;
25345;SDS011;13300;51.032;3.710;2022-10-10T08:56:05;14.60;;;5.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:03:45;13.35;;;5.55;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:17:18;13.68;;;5.20;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:26:16;15.82;;;5.55;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:34:16;14.75;;;5.57;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:36:49;11.50;;;5.20;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:39:20;15.50;;;4.93;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:42:24;12.95;;;4.82;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:44:57;14.80;;;4.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:47:23;14.45;;;5.10;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:49:54;12.23;;;4.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:54:46;13.50;;;5.53;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:57:15;16.65;;;5.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T09:59:47;10.18;;;4.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:02:17;7.38;;;4.22;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:04:44;10.77;;;5.20;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:07:30;12.57;;;4.72;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:10:01;13.13;;;4.72;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:12:51;11.25;;;4.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:20:53;11.68;;;4.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:28:47;11.43;;;3.83;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:31:28;10.80;;;4.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:34:09;12.75;;;4.47;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:42:42;12.38;;;3.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:45:36;8.57;;;4.18;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:51:45;11.63;;;3.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T10:57:38;13.98;;;4.22;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:00:18;11.35;;;4.43;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:05:43;11.70;;;4.53;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:13:50;12.38;;;4.65;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:16:38;10.55;;;4.78;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:21:53;12.68;;;4.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:24:30;14.95;;;5.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:33:04;12.10;;;5.13;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:35:48;14.73;;;5.53;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:38:33;15.88;;;5.43;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:43:50;14.75;;;5.38;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:46:26;14.65;;;5.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:54:43;13.82;;;6.32;;
25345;SDS011;13300;51.032;3.710;2022-10-10T11:57:28;15.25;;;6.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:00:03;18.05;;;6.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:02:36;11.88;;;6.53;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:08:07;14.05;;;6.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:10:59;19.08;;;7.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:13:57;15.70;;;7.05;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:16:28;14.40;;;7.05;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:18:59;12.50;;;6.68;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:42:31;12.18;;;6.07;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:48:00;11.00;;;4.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:50:54;11.35;;;4.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:53:26;11.00;;;5.25;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:55:57;12.07;;;5.78;;
25345;SDS011;13300;51.032;3.710;2022-10-10T12:58:27;11.48;;;5.65;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:01:01;11.32;;;5.32;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:06:34;15.15;;;5.22;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:14:24;12.05;;;5.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:22:23;11.20;;;5.72;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:24:50;10.20;;;5.18;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:29:59;8.07;;;4.75;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:32:41;8.30;;;4.00;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:35:22;7.93;;;3.00;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:37:55;5.05;;;2.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:40:49;6.53;;;1.65;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:43:23;5.72;;;2.15;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:45:57;4.43;;;2.25;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:48:27;5.93;;;2.10;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:51:12;5.75;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:53:50;4.68;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:56:25;5.80;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T13:59:15;6.18;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:01:43;3.75;;;1.15;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:07:35;1.92;;;0.82;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:10:06;2.15;;;1.27;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:15:36;3.75;;;1.58;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:18:17;3.38;;;1.58;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:20:55;2.92;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:23:26;2.90;;;1.52;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:26:01;3.65;;;2.03;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:28:30;4.88;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:30:57;4.70;;;1.58;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:33:30;8.43;;;1.73;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:36:04;10.27;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:38:31;9.55;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:40:57;9.15;;;2.05;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:43:34;12.82;;;1.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:46:04;8.65;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:48:40;6.75;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:51:12;6.30;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:56:09;7.43;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-10-10T14:58:46;8.90;;;1.52;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:01:19;9.98;;;1.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:03:57;7.70;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:06:28;9.38;;;1.58;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:09:15;8.98;;;1.67;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:14:34;9.82;;;1.95;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:17:06;12.52;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:19:35;11.30;;;2.30;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:22:22;9.07;;;1.75;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:24:50;7.93;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:27:22;8.50;;;1.67;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:30:01;10.00;;;2.83;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:33:07;10.27;;;2.40;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:35:38;11.23;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:38:11;7.93;;;1.80;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:40:54;11.85;;;2.30;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:43:28;11.63;;;2.55;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:46:25;15.00;;;3.50;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:49:02;12.73;;;2.42;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:51:41;11.35;;;3.17;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:54:36;15.98;;;2.83;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:57:02;15.20;;;2.88;;
25345;SDS011;13300;51.032;3.710;2022-10-10T15:59:40;16.08;;;2.97;;
25345;SDS011;13300;51.032;3.710;2022-10-10T16:02:25;20.27;;;3.20;;
25345;SDS011;13300;51.032;3.710;2022-10-10T16:04:56;16.20;;;2.72;;
25345;SDS011;13300;51.032;3.710;2022-10-10T16:07:35;16.67;;;2.97;;
25345;SDS011;13300;51.032;3.710;2022-10-10T16:10:09;10.30;;;2.22;;
25345;SDS011;13300;51.032;3.710;2022-10-10T16:12:45;15.15;;;2.63;;
25345;SDS011;13300;51.032;3.710;2022-10-10T16:15:13;16.58;;;2.38;;
25345;SDS011;13300;51.032;3.710;2022-10-10T16:20:37;15.05;;;2.42;;
25345;SDS011;13300;51.032;3.710;2022-10-10T16:23:08;14.85;;;3.00;;
