sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:01:55;79;43;;199;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:04:26;72;41;;181;149969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:06:59;77;42;;195;151294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:09:26;78;43;;195;149682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:14:30;79;46;;197;149425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:17:00;75;40;;190;150283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:19:31;77;44;;196;151303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:22:02;73;42;;185;151077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:24:35;76;41;;192;149872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:27:04;78;42;;196;150697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:29:34;77;43;;196;151066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:32:05;78;41;;198;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:34:35;81;42;;203;149567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:37:06;79;44;;200;151604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:39:37;77;42;;194;150489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:42:10;75;42;;190;151381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:44:39;83;41;;208;150247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:47:08;79;44;;200;150330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:52:14;86;46;;218;151076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:54:45;79;44;;199;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:57:16;78;42;;197;150982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T00:59:46;82;44;;207;149860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:02:17;81;44;;202;149249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:07:21;76;46;;191;150500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:09:51;68;42;;173;151626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:14:55;80;43;;206;153276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:17:24;73;44;;185;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:22:28;82;45;;211;153769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:24:55;75;44;;190;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:27:31;75;44;;188;149862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:30:00;78;46;;197;149725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:32:38;73;43;;187;152031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:35:06;77;43;;193;150101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:37:47;78;46;;197;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:39:59;80;45;;203;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:42:31;73;43;;184;150353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:44:56;65;44;;164;149924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:47:27;76;44;;193;150913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:49:59;76;46;;190;149952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T01:52:31;77;43;;194;149894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:00:05;84;46;;211;149618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:05:08;75;46;;190;151177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:07:38;81;45;;205;150283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:10:01;82;44;;206;150307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:12:36;74;47;;185;149472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:17:40;72;46;;183;151527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:22:45;77;49;;194;150221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:25:16;74;46;;187;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:27:45;73;44;;184;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:30:15;88;47;;222;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:32:46;77;44;;193;149118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:35:17;64;44;;163;152229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:37:47;75;45;;189;150003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:42:52;80;50;;203;150718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:45:22;75;45;;189;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:47:52;73;44;;183;148504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:50:24;82;46;;211;152557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:52:53;71;43;;179;150286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:55:24;69;44;;171;146592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T02:57:54;73;45;;186;152491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:00:28;93;47;;238;152708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:02:58;77;43;;192;149189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:05:26;84;46;;215;152209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:07:57;88;45;;223;150474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:10:30;80;43;;201;149610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:12:58;78;45;;195;149507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:15:29;70;42;;181;153117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:18:00;81;45;;204;150234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:20:30;80;43;;202;150064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:23:01;81;45;;205;151230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:25:37;77;43;;194;150951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:28:02;74;40;;185;149221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:30:33;64;41;;163;151754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:33:06;81;44;;203;149371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:35:34;79;42;;203;152264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:38:05;68;41;;170;149603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:40:37;77;44;;193;150318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:43:05;95;46;;240;150744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:45:36;83;43;;207;149598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:48:06;70;42;;177;151221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:50:36;79;42;;200;150813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:53:07;68;43;;172;150594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:55:40;76;41;;191;148903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T03:58:08;72;42;;184;151398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:00:38;82;42;;207;149681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:03:09;87;45;;220;151041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:05:40;76;43;;191;150333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:08:10;73;42;;185;151144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:10:41;73;42;;185;151379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:13:12;82;42;;206;150012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:15:43;85;44;;216;151681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:18:14;79;44;;196;148170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:20:44;57;40;;147;153498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:23:15;81;43;;204;149378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:25:51;79;44;;201;151541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:30:51;78;44;;195;149946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:33:22;75;42;;191;152605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:35:53;71;43;;177;149497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:38:23;79;44;;202;151679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:40:54;82;42;;202;147753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:43:25;77;42;;197;152930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:45:56;65;41;;166;151315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:48:26;81;42;;204;150002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:50:57;68;43;;173;151240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:53:27;77;41;;195;150141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:55:58;84;43;;212;149848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T04:58:30;83;43;;211;151483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:00:58;73;41;;185;150116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:03:29;81;41;;204;150939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:06:00;88;44;;222;150451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:08:30;81;41;;204;149741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:11:01;61;41;;156;151765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:13:32;75;41;;190;150941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:16:03;74;41;;188;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:18:36;88;43;;219;148191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:21:03;81;41;;205;151769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:23:34;78;42;;196;149568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:26:08;84;45;;214;151649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:31:13;76;44;;194;151626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:33:43;78;40;;196;150088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:36:14;74;41;;187;150199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:38:44;77;41;;194;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:41:15;79;40;;199;150650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:43:46;76;41;;191;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:46:19;82;40;;206;150523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:48:49;75;40;;190;150726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:51:17;79;41;;199;149273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:53:47;71;39;;178;149842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:56:18;86;42;;219;151893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T05:58:51;76;40;;192;150454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:01:19;80;42;;200;149626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:03:55;82;42;;206;149962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:06:21;71;41;;181;152033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:08:50;79;40;;198;149949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:11:25;88;43;;221;149562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:13:53;78;40;;197;150630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:16:24;77;41;;194;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:18:52;70;41;;177;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:21:23;81;42;;205;150504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:23:53;66;40;;167;151135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:26:24;83;44;;209;150966
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:28:55;77;42;;195;150717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:31:26;68;39;;170;149911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:36:29;81;43;;203;150269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:39:00;76;43;;193;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:41:30;72;42;;181;150161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:44:00;82;45;;210;152351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:46:36;79;46;;198;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:49:02;83;46;;210;150413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:51:33;79;46;;198;149508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:54:04;82;46;;209;152160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:56:34;83;48;;210;151059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T06:59:05;80;48;;201;149738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:01:35;81;49;;205;151103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:04:05;86;51;;216;149620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:06:36;76;48;;192;151256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:09:07;72;49;;183;150790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:11:37;85;50;;215;150595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:14:08;75;51;;190;150230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:16:38;68;49;;171;150638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:19:08;67;50;;169;150082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:21:44;78;50;;197;149826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:24:09;81;53;;206;151063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:26:40;75;50;;191;151107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:29:10;76;52;;189;149077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:31:41;81;52;;205;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:34:11;77;52;;194;149925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:36:49;76;53;;194;152256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:41:49;73;54;;186;150896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:44:22;80;55;;202;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:46:51;74;54;;189;151403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:49:21;87;57;;216;147512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:51:52;70;55;;182;154241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:56:56;70;59;;175;149698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T07:59:27;67;54;;172;152840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:02:00;73;57;;185;150860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:04:29;80;61;;198;148198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:07:00;68;57;;175;153419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:09:30;72;61;;180;149388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:12:04;78;62;;198;151326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:14:31;79;61;;196;148726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:17:01;75;63;;192;151706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:19:32;72;64;;183;151321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:22:03;70;62;;177;150563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:24:34;81;64;;205;151220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:27:04;76;65;;190;149685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:29:35;77;65;;194;150977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:32:06;77;67;;196;151163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:34:37;73;67;;185;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:37:10;77;68;;194;150572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:39:38;79;68;;199;150323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:42:08;78;70;;194;148990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:44:39;68;71;;172;151514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:49:51;77;75;;198;153275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:54:41;82;73;;207;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T08:59:43;69;72;;175;150141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:02:31;79;74;;199;149751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:04:45;81;73;;207;152911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:09:53;82;76;;209;152176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:17:19;77;80;;194;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:20:02;75;82;;188;149513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:22:19;81;84;;205;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:24:49;72;82;;183;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:27:23;78;84;;196;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:30:25;76;82;;191;150579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:35:01;72;83;;183;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:37:21;85;84;;214;150181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:40:00;79;86;;196;148411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:42:29;74;83;;188;151331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:44:51;81;84;;204;150615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:47:22;80;86;;203;151319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:49:52;69;84;;175;150465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:52:27;80;83;;201;150356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:55:00;78;86;;196;149743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:57:27;65;86;;166;152011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T09:59:55;80;90;;202;149787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:02:26;80;97;;203;151513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:04:57;76;105;;192;151449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:07:31;81;112;;203;149741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:12:29;71;135;;179;150445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:15:00;71;144;;177;148875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:17:29;72;149;;185;152367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:20:00;80;154;;200;149784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:22:34;72;153;;182;151002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:25:26;79;156;;200;150547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:27:31;70;153;;175;149721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:30:02;84;152;;212;151417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:37:46;76;140;;191;150599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:40:17;82;143;;207;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T10:45:15;76;144;;192;150459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:00:12;72;136;;181;150631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:07:49;70;137;;178;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:12:42;75;141;;191;151666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:15:15;87;142;;220;151231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:20:23;74;143;;185;149990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:22:49;87;143;;218;150287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:25:18;83;141;;208;150095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:30:16;83;146;;210;151023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:35:28;69;149;;171;148242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:37:48;66;155;;168;152358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:40:28;75;152;;190;150892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:42:49;92;155;;233;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:45:24;79;150;;201;151423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:47:53;77;149;;192;149121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:50:21;75;145;;190;150718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:55:30;77;152;;194;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T11:57:54;66;153;;166;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:00:22;79;151;;201;150972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:02:52;75;154;;189;150850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:08:02;80;158;;199;149208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:10:25;77;155;;195;151367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:12:54;81;158;;204;149650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:15:28;76;150;;192;150250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:17:55;75;151;;190;151091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:20:30;68;150;;172;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:25:44;75;148;;190;151120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:28:01;72;150;;181;150077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:30:28;87;154;;221;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:32:59;79;152;;198;149625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:35:39;79;151;;198;150253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:38:15;75;150;;192;152254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:40:30;75;147;;186;148242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:48:01;71;147;;177;148025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:50:35;73;149;;188;153048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:53:03;71;147;;175;147340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:55:51;90;152;;234;154984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T12:58:03;72;152;;180;149703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:00:36;77;147;;190;147576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:03:07;75;150;;193;153385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:05:35;73;148;;182;147752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:08:12;74;153;;188;151713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:10:42;76;149;;191;150571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-10T13:13:16;77;147;;195;150186
