sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T00:25:51;73;71;;184;151037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T02:28:48;73;71;;185;150513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T02:46:19;69;71;;176;151408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T02:48:49;69;70;;173;149735
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T02:51:19;83;69;;209;149548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T02:53:50;76;69;;193;150927
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T02:56:20;68;66;;172;150626
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T02:58:50;66;66;;166;149593
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:01:21;76;67;;192;149746
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:03:51;71;67;;180;151826
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:06:21;66;67;;165;149525
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:08:51;70;64;;178;150544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:11:24;74;66;;185;149274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:18:06;68;72;;171;149897
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:23:06;62;67;;162;156286
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:25:39;79;67;;200;150058
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:28:07;69;67;;175;150541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:33:08;69;67;;173;149472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:40:38;74;64;;191;152981
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:43:08;74;65;;185;149279
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:48:09;71;64;;177;149326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T03:50:39;78;66;;198;151326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T06:28:47;78;71;;198;151110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T06:31:17;65;67;;165;150356
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T06:38:49;82;72;;203;147440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T06:41:19;69;70;;176;151600
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T06:46:20;71;72;;180;150584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T06:48:50;66;70;;167;150789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T06:56:21;70;72;;178;150436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T06:59:59;76;76;;192;151222
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T07:02:43;74;81;;186;149985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T07:05:06;79;75;;199;151057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T07:07:35;69;78;;171;147946
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T07:12:36;73;76;;186;151143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T07:15:07;72;78;;181;150108
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T07:22:37;65;75;;165;150230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T07:37:39;69;77;;174;149901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T08:02:51;76;89;;193;151548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T08:07:58;74;84;;189;151226
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T08:15:23;71;87;;180;150911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T09:56:55;65;129;;164;150568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T10:09:19;69;147;;173;150392
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T10:11:52;75;153;;189;150601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T10:19:29;72;171;;182;149904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T10:21:54;71;177;;180;150365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T10:24:22;62;183;;155;149036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T10:32:01;73;197;;181;148209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T10:34:42;90;211;;230;153267
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T10:36:58;74;211;;185;149662
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T10:42:00;68;211;;170;149983
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T11:12:15;82;250;;206;150554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T11:37:17;69;310;;174;150626
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T11:39:50;76;331;;191;150258
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T11:52:24;72;372;;181;150638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T12:12:25;75;516;;193;154030
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T12:14:54;69;532;;175;151182
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T12:27:40;74;434;;188;150712
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T12:37:29;81;457;;206;150931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T12:55:15;73;309;;184;149613
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T12:57:42;77;280;;193;150122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:00:21;68;258;;172;149696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:02:40;68;250;;172;151260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:05:10;75;253;;188;150022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:07:39;78;257;;198;150430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:10:21;70;254;;177;150520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:12:40;79;244;;196;148179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:15:17;66;231;;169;151488
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:17:40;69;213;;174;150258
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:22:40;70;198;;175;149464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:25:11;80;200;;203;150483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:27:41;69;193;;174;149936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:30:18;77;187;;197;151707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:32:42;74;178;;186;150115
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:35:14;73;183;;183;149303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:37:46;73;185;;183;150268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:40:14;75;184;;191;152448
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:42:47;75;170;;189;150403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:50:21;75;143;;192;151753
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:52:47;71;134;;178;149792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:55:22;67;138;;169;149740
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T13:57:50;70;154;;176;150692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:00:19;65;169;;165;151280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:02:51;72;172;;180;148750
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:07:52;67;174;;167;148431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:10:24;67;166;;174;153832
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:12:54;67;157;;170;150417
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:17:54;70;146;;182;154025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:42:58;72;123;;181;150540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:45:28;70;120;;175;149748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:47:59;73;119;;185;151631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:50:31;68;119;;172;149859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T14:53:00;65;113;;164;150651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T15:08:01;70;115;;176;150412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T15:10:31;71;112;;181;151024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T15:18:03;80;115;;199;148792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T15:33:16;65;112;;165;150199
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T15:35:49;60;112;;151;150431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T16:18:33;77;110;;193;149424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T16:41:05;73;104;;184;149628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T16:51:07;76;106;;190;149604
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T16:53:36;68;105;;173;151154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T17:08:42;80;106;;202;150802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T18:39:03;70;81;;176;149471
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T19:06:43;78;76;;196;150763
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T19:09:14;75;71;;189;150566
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T19:11:44;74;74;;188;150903
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T19:16:48;69;74;;175;151434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T19:19:19;72;71;;182;149840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T19:39:21;69;69;;175;151865
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:09:31;78;68;;189;144727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:12:01;85;70;;223;156513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:24:35;71;65;;179;149909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:29:34;69;65;;175;151738
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:34:35;77;67;;195;151470
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:37:05;67;64;;168;149459
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:39:35;80;68;;203;151121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:44:37;76;65;;191;150588
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:47:07;85;66;;215;150622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:49:37;70;64;;175;149697
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T20:54:42;80;70;;204;151300
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:02:14;62;63;;158;151997
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:04:53;70;66;;176;150583
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:07:14;82;67;;204;147775
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:12:14;61;61;;155;150056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:14:45;77;64;;193;149755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:17:15;69;62;;176;151433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:22:15;67;63;;170;150155
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:34:47;65;62;;163;150143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:42:18;72;62;;181;149365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:47:24;71;62;;181;151237
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:54:50;78;62;;198;152158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T21:57:19;70;60;;176;149709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T22:04:50;66;60;;166;148836
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T22:12:21;75;60;;189;150999
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T22:14:51;65;59;;164;150042
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T22:19:53;64;61;;162;150682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T22:22:29;66;59;;168;150598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T22:29:57;78;61;;196;149830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T22:42:24;73;56;;184;149920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T22:59:57;76;59;;192;150119
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T23:07:29;71;61;;180;150884
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T23:09:59;73;57;;185;150883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T23:12:39;65;62;;165;150242
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T23:27:46;78;61;;200;152341
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T23:45:18;71;57;;180;150258
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T23:50:19;70;56;;174;148385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T23:52:49;74;56;;187;151581
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-10T23:55:19;71;55;;176;148295
