sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74081;SHT31;62438;52.228;6.864;2022-10-10T00:00:06;7.85;85.89
74081;SHT31;62438;52.228;6.864;2022-10-10T00:02:06;7.75;86.16
74081;SHT31;62438;52.228;6.864;2022-10-10T00:04:08;7.63;86.57
74081;SHT31;62438;52.228;6.864;2022-10-10T00:06:08;7.57;87.11
74081;SHT31;62438;52.228;6.864;2022-10-10T00:08:09;7.71;86.05
74081;SHT31;62438;52.228;6.864;2022-10-10T00:10:10;7.74;86.37
74081;SHT31;62438;52.228;6.864;2022-10-10T00:12:10;7.60;86.96
74081;SHT31;62438;52.228;6.864;2022-10-10T00:14:11;7.53;86.95
74081;SHT31;62438;52.228;6.864;2022-10-10T00:16:11;7.50;86.99
74081;SHT31;62438;52.228;6.864;2022-10-10T00:18:12;7.38;87.59
74081;SHT31;62438;52.228;6.864;2022-10-10T00:20:16;7.36;87.76
74081;SHT31;62438;52.228;6.864;2022-10-10T00:22:16;7.27;88.16
74081;SHT31;62438;52.228;6.864;2022-10-10T00:24:17;7.24;88.21
74081;SHT31;62438;52.228;6.864;2022-10-10T00:26:17;7.23;88.46
74081;SHT31;62438;52.228;6.864;2022-10-10T00:28:17;7.23;88.09
74081;SHT31;62438;52.228;6.864;2022-10-10T00:30:18;7.20;88.36
74081;SHT31;62438;52.228;6.864;2022-10-10T00:32:19;7.22;88.27
74081;SHT31;62438;52.228;6.864;2022-10-10T00:34:19;7.23;88.21
74081;SHT31;62438;52.228;6.864;2022-10-10T00:36:20;7.13;88.56
74081;SHT31;62438;52.228;6.864;2022-10-10T00:38:20;7.13;88.80
74081;SHT31;62438;52.228;6.864;2022-10-10T00:40:21;7.10;88.71
74081;SHT31;62438;52.228;6.864;2022-10-10T00:42:21;7.07;89.15
74081;SHT31;62438;52.228;6.864;2022-10-10T00:44:22;7.03;89.10
74081;SHT31;62438;52.228;6.864;2022-10-10T00:46:22;7.22;88.44
74081;SHT31;62438;52.228;6.864;2022-10-10T00:48:38;7.16;88.69
74081;SHT31;62438;52.228;6.864;2022-10-10T00:50:45;7.15;89.08
74081;SHT31;62438;52.228;6.864;2022-10-10T00:52:46;7.16;88.35
74081;SHT31;62438;52.228;6.864;2022-10-10T00:54:47;7.23;88.58
74081;SHT31;62438;52.228;6.864;2022-10-10T00:56:59;7.23;88.58
74081;SHT31;62438;52.228;6.864;2022-10-10T00:59:03;7.19;88.62
74081;SHT31;62438;52.228;6.864;2022-10-10T01:01:05;7.24;88.08
74081;SHT31;62438;52.228;6.864;2022-10-10T01:03:07;7.24;88.91
74081;SHT31;62438;52.228;6.864;2022-10-10T01:05:07;7.31;87.66
74081;SHT31;62438;52.228;6.864;2022-10-10T01:07:12;7.46;87.17
74081;SHT31;62438;52.228;6.864;2022-10-10T01:09:13;7.43;87.37
74081;SHT31;62438;52.228;6.864;2022-10-10T01:12:12;7.56;86.52
74081;SHT31;62438;52.228;6.864;2022-10-10T01:17:06;7.67;86.21
74081;SHT31;62438;52.228;6.864;2022-10-10T01:28:38;7.67;86.07
74081;SHT31;62438;52.228;6.864;2022-10-10T01:30:43;7.68;86.20
74081;SHT31;62438;52.228;6.864;2022-10-10T01:33:12;7.61;86.83
74081;SHT31;62438;52.228;6.864;2022-10-10T01:37:27;7.60;86.52
74081;SHT31;62438;52.228;6.864;2022-10-10T01:39:44;7.46;86.96
74081;SHT31;62438;52.228;6.864;2022-10-10T01:41:51;7.56;86.53
74081;SHT31;62438;52.228;6.864;2022-10-10T01:43:57;7.57;86.65
74081;SHT31;62438;52.228;6.864;2022-10-10T01:45:57;7.53;87.07
74081;SHT31;62438;52.228;6.864;2022-10-10T01:48:03;7.58;86.65
74081;SHT31;62438;52.228;6.864;2022-10-10T01:50:09;7.63;86.52
74081;SHT31;62438;52.228;6.864;2022-10-10T01:52:18;7.60;86.73
74081;SHT31;62438;52.228;6.864;2022-10-10T01:54:50;7.64;85.99
74081;SHT31;62438;52.228;6.864;2022-10-10T02:01:43;7.53;86.82
74081;SHT31;62438;52.228;6.864;2022-10-10T02:03:50;7.58;86.46
74081;SHT31;62438;52.228;6.864;2022-10-10T02:06:06;7.58;86.68
74081;SHT31;62438;52.228;6.864;2022-10-10T02:08:12;7.61;86.62
74081;SHT31;62438;52.228;6.864;2022-10-10T02:10:18;7.47;87.69
74081;SHT31;62438;52.228;6.864;2022-10-10T02:12:21;7.51;86.89
74081;SHT31;62438;52.228;6.864;2022-10-10T02:14:31;7.67;85.91
74081;SHT31;62438;52.228;6.864;2022-10-10T02:16:37;7.65;86.30
74081;SHT31;62438;52.228;6.864;2022-10-10T02:18:38;7.65;86.21
74081;SHT31;62438;52.228;6.864;2022-10-10T02:20:41;7.60;86.64
74081;SHT31;62438;52.228;6.864;2022-10-10T02:22:43;7.51;87.31
74081;SHT31;62438;52.228;6.864;2022-10-10T02:24:44;7.48;87.70
74081;SHT31;62438;52.228;6.864;2022-10-10T02:26:47;7.54;86.95
74081;SHT31;62438;52.228;6.864;2022-10-10T02:28:55;7.50;87.02
74081;SHT31;62438;52.228;6.864;2022-10-10T02:31:00;7.48;87.64
74081;SHT31;62438;52.228;6.864;2022-10-10T02:33:03;7.33;88.02
74081;SHT31;62438;52.228;6.864;2022-10-10T02:35:10;7.24;88.42
74081;SHT31;62438;52.228;6.864;2022-10-10T02:37:13;7.33;88.21
74081;SHT31;62438;52.228;6.864;2022-10-10T02:39:15;7.47;87.20
74081;SHT31;62438;52.228;6.864;2022-10-10T02:41:18;7.43;87.55
74081;SHT31;62438;52.228;6.864;2022-10-10T02:43:20;7.48;87.19
74081;SHT31;62438;52.228;6.864;2022-10-10T02:45:21;7.53;87.08
74081;SHT31;62438;52.228;6.864;2022-10-10T02:47:22;7.60;86.76
74081;SHT31;62438;52.228;6.864;2022-10-10T02:49:32;7.73;86.44
74081;SHT31;62438;52.228;6.864;2022-10-10T02:51:32;7.67;86.87
74081;SHT31;62438;52.228;6.864;2022-10-10T02:53:35;7.70;85.79
74081;SHT31;62438;52.228;6.864;2022-10-10T02:55:36;7.64;86.39
74081;SHT31;62438;52.228;6.864;2022-10-10T02:57:36;7.63;86.38
74081;SHT31;62438;52.228;6.864;2022-10-10T02:59:37;7.61;86.25
74081;SHT31;62438;52.228;6.864;2022-10-10T03:01:37;7.71;85.97
74081;SHT31;62438;52.228;6.864;2022-10-10T03:03:38;7.64;86.50
74081;SHT31;62438;52.228;6.864;2022-10-10T03:05:38;7.58;86.72
74081;SHT31;62438;52.228;6.864;2022-10-10T03:07:39;7.65;86.41
74081;SHT31;62438;52.228;6.864;2022-10-10T03:09:39;7.67;86.48
74081;SHT31;62438;52.228;6.864;2022-10-10T03:11:40;7.65;86.76
74081;SHT31;62438;52.228;6.864;2022-10-10T03:13:40;7.74;85.85
74081;SHT31;62438;52.228;6.864;2022-10-10T03:15:40;7.78;86.14
74081;SHT31;62438;52.228;6.864;2022-10-10T03:17:41;7.75;86.28
74081;SHT31;62438;52.228;6.864;2022-10-10T03:19:41;7.85;85.11
74081;SHT31;62438;52.228;6.864;2022-10-10T03:21:42;7.86;85.44
74081;SHT31;62438;52.228;6.864;2022-10-10T03:23:42;7.86;85.49
74081;SHT31;62438;52.228;6.864;2022-10-10T03:25:43;7.77;86.02
74081;SHT31;62438;52.228;6.864;2022-10-10T03:27:44;7.78;85.80
74081;SHT31;62438;52.228;6.864;2022-10-10T03:29:44;7.70;86.94
74081;SHT31;62438;52.228;6.864;2022-10-10T03:31:44;7.73;86.29
74081;SHT31;62438;52.228;6.864;2022-10-10T03:33:45;7.68;87.05
74081;SHT31;62438;52.228;6.864;2022-10-10T03:35:45;7.64;86.86
74081;SHT31;62438;52.228;6.864;2022-10-10T03:37:46;7.60;87.06
74081;SHT31;62438;52.228;6.864;2022-10-10T03:39:46;7.56;87.55
74081;SHT31;62438;52.228;6.864;2022-10-10T03:41:46;7.58;87.10
74081;SHT31;62438;52.228;6.864;2022-10-10T03:43:49;7.61;86.91
74081;SHT31;62438;52.228;6.864;2022-10-10T03:45:49;7.64;87.07
74081;SHT31;62438;52.228;6.864;2022-10-10T03:47:50;7.71;86.70
74081;SHT31;62438;52.228;6.864;2022-10-10T03:49:50;7.56;87.12
74081;SHT31;62438;52.228;6.864;2022-10-10T03:51:51;7.54;87.08
74081;SHT31;62438;52.228;6.864;2022-10-10T03:53:53;7.53;87.66
74081;SHT31;62438;52.228;6.864;2022-10-10T03:55:53;7.48;87.81
74081;SHT31;62438;52.228;6.864;2022-10-10T03:57:54;7.46;88.11
74081;SHT31;62438;52.228;6.864;2022-10-10T03:59:55;7.47;87.55
74081;SHT31;62438;52.228;6.864;2022-10-10T04:01:55;7.48;87.19
74081;SHT31;62438;52.228;6.864;2022-10-10T04:03:55;7.51;87.89
74081;SHT31;62438;52.228;6.864;2022-10-10T04:05:56;7.50;87.31
74081;SHT31;62438;52.228;6.864;2022-10-10T04:07:57;7.57;87.19
74081;SHT31;62438;52.228;6.864;2022-10-10T04:09:57;7.64;87.23
74081;SHT31;62438;52.228;6.864;2022-10-10T04:11:57;7.65;86.93
74081;SHT31;62438;52.228;6.864;2022-10-10T04:13:58;7.54;87.92
74081;SHT31;62438;52.228;6.864;2022-10-10T04:15:59;7.48;87.63
74081;SHT31;62438;52.228;6.864;2022-10-10T04:17:59;7.42;88.42
74081;SHT31;62438;52.228;6.864;2022-10-10T04:20:00;7.43;87.85
74081;SHT31;62438;52.228;6.864;2022-10-10T04:22:00;7.47;88.15
74081;SHT31;62438;52.228;6.864;2022-10-10T04:24:01;7.47;87.84
74081;SHT31;62438;52.228;6.864;2022-10-10T04:26:01;7.51;87.67
74081;SHT31;62438;52.228;6.864;2022-10-10T04:28:02;7.46;88.28
74081;SHT31;62438;52.228;6.864;2022-10-10T04:30:04;7.44;87.98
74081;SHT31;62438;52.228;6.864;2022-10-10T04:32:04;7.58;87.45
74081;SHT31;62438;52.228;6.864;2022-10-10T04:34:06;7.58;87.44
74081;SHT31;62438;52.228;6.864;2022-10-10T04:36:07;7.46;88.31
74081;SHT31;62438;52.228;6.864;2022-10-10T04:38:07;7.47;88.18
74081;SHT31;62438;52.228;6.864;2022-10-10T04:40:08;7.37;88.30
74081;SHT31;62438;52.228;6.864;2022-10-10T04:42:08;7.30;89.03
74081;SHT31;62438;52.228;6.864;2022-10-10T04:44:09;7.33;88.96
74081;SHT31;62438;52.228;6.864;2022-10-10T04:46:09;7.26;88.96
74081;SHT31;62438;52.228;6.864;2022-10-10T04:48:09;7.23;89.26
74081;SHT31;62438;52.228;6.864;2022-10-10T04:50:10;7.10;89.51
74081;SHT31;62438;52.228;6.864;2022-10-10T04:52:11;7.07;89.73
74081;SHT31;62438;52.228;6.864;2022-10-10T04:54:11;7.00;90.46
74081;SHT31;62438;52.228;6.864;2022-10-10T04:56:12;6.91;90.44
74081;SHT31;62438;52.228;6.864;2022-10-10T04:58:12;6.92;90.19
74081;SHT31;62438;52.228;6.864;2022-10-10T05:00:13;6.88;90.64
74081;SHT31;62438;52.228;6.864;2022-10-10T05:02:13;6.84;90.85
74081;SHT31;62438;52.228;6.864;2022-10-10T05:04:14;6.89;90.47
74081;SHT31;62438;52.228;6.864;2022-10-10T05:06:14;6.84;90.97
74081;SHT31;62438;52.228;6.864;2022-10-10T05:08:15;6.74;91.20
74081;SHT31;62438;52.228;6.864;2022-10-10T05:10:15;6.67;91.54
74081;SHT31;62438;52.228;6.864;2022-10-10T05:12:16;6.67;91.79
74081;SHT31;62438;52.228;6.864;2022-10-10T05:14:16;6.63;91.88
74081;SHT31;62438;52.228;6.864;2022-10-10T05:16:17;6.59;91.94
74081;SHT31;62438;52.228;6.864;2022-10-10T05:18:18;6.75;91.46
74081;SHT31;62438;52.228;6.864;2022-10-10T05:20:19;6.74;91.47
74081;SHT31;62438;52.228;6.864;2022-10-10T05:22:19;6.93;90.66
74081;SHT31;62438;52.228;6.864;2022-10-10T05:24:19;6.93;90.49
74081;SHT31;62438;52.228;6.864;2022-10-10T05:26:20;6.95;90.51
74081;SHT31;62438;52.228;6.864;2022-10-10T05:28:20;6.96;91.11
74081;SHT31;62438;52.228;6.864;2022-10-10T05:30:21;6.98;90.94
74081;SHT31;62438;52.228;6.864;2022-10-10T05:32:22;6.93;90.87
74081;SHT31;62438;52.228;6.864;2022-10-10T05:34:22;6.95;90.95
74081;SHT31;62438;52.228;6.864;2022-10-10T05:36:22;7.09;90.57
74081;SHT31;62438;52.228;6.864;2022-10-10T05:38:23;7.19;89.83
74081;SHT31;62438;52.228;6.864;2022-10-10T05:40:23;7.30;89.30
74081;SHT31;62438;52.228;6.864;2022-10-10T05:42:24;7.31;89.43
74081;SHT31;62438;52.228;6.864;2022-10-10T05:44:24;7.36;89.00
74081;SHT31;62438;52.228;6.864;2022-10-10T05:46:25;7.30;89.64
74081;SHT31;62438;52.228;6.864;2022-10-10T05:48:26;7.42;89.01
74081;SHT31;62438;52.228;6.864;2022-10-10T05:50:39;7.56;88.20
74081;SHT31;62438;52.228;6.864;2022-10-10T05:52:39;7.57;88.42
74081;SHT31;62438;52.228;6.864;2022-10-10T05:54:40;7.60;88.57
74081;SHT31;62438;52.228;6.864;2022-10-10T05:56:40;7.67;87.98
74081;SHT31;62438;52.228;6.864;2022-10-10T05:58:41;7.65;88.52
74081;SHT31;62438;52.228;6.864;2022-10-10T06:00:43;7.68;88.21
74081;SHT31;62438;52.228;6.864;2022-10-10T06:02:43;7.61;88.84
74081;SHT31;62438;52.228;6.864;2022-10-10T06:04:44;7.68;88.36
74081;SHT31;62438;52.228;6.864;2022-10-10T06:06:44;7.78;87.80
74081;SHT31;62438;52.228;6.864;2022-10-10T06:08:45;7.82;87.84
74081;SHT31;62438;52.228;6.864;2022-10-10T06:10:45;7.79;87.71
74081;SHT31;62438;52.228;6.864;2022-10-10T06:12:46;7.79;87.95
74081;SHT31;62438;52.228;6.864;2022-10-10T06:14:46;7.68;88.96
74081;SHT31;62438;52.228;6.864;2022-10-10T06:16:47;7.68;88.90
74081;SHT31;62438;52.228;6.864;2022-10-10T06:18:47;7.79;88.09
74081;SHT31;62438;52.228;6.864;2022-10-10T06:20:47;7.75;88.59
74081;SHT31;62438;52.228;6.864;2022-10-10T06:22:48;7.74;89.07
74081;SHT31;62438;52.228;6.864;2022-10-10T06:24:48;7.74;89.09
74081;SHT31;62438;52.228;6.864;2022-10-10T06:26:49;7.77;89.11
74081;SHT31;62438;52.228;6.864;2022-10-10T06:28:49;7.84;88.74
74081;SHT31;62438;52.228;6.864;2022-10-10T06:30:50;8.02;88.26
74081;SHT31;62438;52.228;6.864;2022-10-10T06:32:51;8.09;87.76
74081;SHT31;62438;52.228;6.864;2022-10-10T06:34:51;8.17;87.68
74081;SHT31;62438;52.228;6.864;2022-10-10T06:36:52;8.22;87.72
74081;SHT31;62438;52.228;6.864;2022-10-10T06:38:52;8.26;87.55
74081;SHT31;62438;52.228;6.864;2022-10-10T06:40:52;8.28;87.63
74081;SHT31;62438;52.228;6.864;2022-10-10T06:42:53;8.36;87.98
74081;SHT31;62438;52.228;6.864;2022-10-10T06:44:53;8.43;87.12
74081;SHT31;62438;52.228;6.864;2022-10-10T06:46:53;8.47;87.34
74081;SHT31;62438;52.228;6.864;2022-10-10T06:48:54;8.61;86.91
74081;SHT31;62438;52.228;6.864;2022-10-10T06:50:59;8.67;86.44
74081;SHT31;62438;52.228;6.864;2022-10-10T06:52:59;8.70;86.18
74081;SHT31;62438;52.228;6.864;2022-10-10T06:55:00;8.73;86.88
74081;SHT31;62438;52.228;6.864;2022-10-10T06:57:00;8.77;86.35
74081;SHT31;62438;52.228;6.864;2022-10-10T06:59:00;8.85;86.21
74081;SHT31;62438;52.228;6.864;2022-10-10T07:01:03;8.98;85.69
74081;SHT31;62438;52.228;6.864;2022-10-10T07:03:03;9.01;86.31
74081;SHT31;62438;52.228;6.864;2022-10-10T07:05:04;9.15;85.22
74081;SHT31;62438;52.228;6.864;2022-10-10T07:07:04;9.18;85.63
74081;SHT31;62438;52.228;6.864;2022-10-10T07:09:05;9.29;85.31
74081;SHT31;62438;52.228;6.864;2022-10-10T07:11:07;9.42;85.03
74081;SHT31;62438;52.228;6.864;2022-10-10T07:13:07;9.57;84.67
74081;SHT31;62438;52.228;6.864;2022-10-10T07:15:08;9.67;83.92
74081;SHT31;62438;52.228;6.864;2022-10-10T07:17:08;9.73;84.37
74081;SHT31;62438;52.228;6.864;2022-10-10T07:19:09;9.91;83.55
74081;SHT31;62438;52.228;6.864;2022-10-10T07:21:09;10.11;83.48
74081;SHT31;62438;52.228;6.864;2022-10-10T07:23:10;10.31;82.20
74081;SHT31;62438;52.228;6.864;2022-10-10T07:25:10;10.38;82.34
74081;SHT31;62438;52.228;6.864;2022-10-10T07:27:11;10.49;82.53
74081;SHT31;62438;52.228;6.864;2022-10-10T07:29:11;10.49;82.28
74081;SHT31;62438;52.228;6.864;2022-10-10T07:31:12;10.56;81.90
74081;SHT31;62438;52.228;6.864;2022-10-10T07:33:13;10.72;81.22
74081;SHT31;62438;52.228;6.864;2022-10-10T07:35:14;10.76;81.93
74081;SHT31;62438;52.228;6.864;2022-10-10T07:37:14;10.99;80.99
74081;SHT31;62438;52.228;6.864;2022-10-10T07:39:21;11.13;80.48
74081;SHT31;62438;52.228;6.864;2022-10-10T07:41:22;11.26;79.99
74081;SHT31;62438;52.228;6.864;2022-10-10T07:43:22;11.38;80.12
74081;SHT31;62438;52.228;6.864;2022-10-10T07:45:23;11.26;80.27
74081;SHT31;62438;52.228;6.864;2022-10-10T07:47:23;11.32;80.81
74081;SHT31;62438;52.228;6.864;2022-10-10T07:49:23;11.38;80.16
74081;SHT31;62438;52.228;6.864;2022-10-10T07:51:24;11.44;79.79
