sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:01:20;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:04:04;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:06:46;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:09:28;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:12:10;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:14:53;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:17:35;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:20:17;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:23:00;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:25:42;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:28:25;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:31:07;7;7;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:33:50;7;7;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:36:32;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:39:14;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:41:56;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:44:38;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:47:21;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:50:03;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:52:46;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:55:29;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T00:58:11;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:00:54;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:03:37;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:06:19;7;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:09:01;8;7;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:11:44;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:14:14;8;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:16:48;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:19:25;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:21:58;7;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:24:32;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:27:07;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:29:37;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:32:03;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:34:30;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:37:03;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:39:36;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:42:04;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:44:30;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:47:12;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:49:56;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:52:24;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:54:56;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T01:57:28;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:00:01;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:02:29;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:05:01;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:07:30;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:09:56;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:12:41;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:15:24;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:17:49;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:20:33;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:23:16;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:25:41;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:28:08;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:30:34;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:33:19;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:35:47;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:38:13;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:40:56;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:43:40;9;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:46:22;8;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:49:06;8;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:51:49;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:54:31;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:57:13;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T02:59:56;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:02:38;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:05:20;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:08:02;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:10:29;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:13:11;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:15:53;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:18:35;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:21:18;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:24:00;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:26:42;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:29:24;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:32:06;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:34:48;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:37:30;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:40:12;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:42:54;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:45:36;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:48:19;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:51:01;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:53:43;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:56:25;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T03:59:07;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:01:49;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:04:31;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:07:13;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:09:55;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:12:37;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:15:19;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:18:01;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:20:43;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:23:25;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:26:07;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:28:49;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:31:31;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:34:13;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:36:55;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:39:37;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:42:19;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:45:02;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:47:44;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:50:26;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:53:08;7;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:55:50;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T04:58:33;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:01:15;8;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:03:57;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:06:39;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:09:21;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:12:03;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:14:45;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:17:27;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:20:09;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:22:52;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:25:34;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:28:16;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:30:58;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:33:40;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:36:22;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:39:04;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:41:46;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:44:28;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:47:11;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:49:53;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:52:35;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:55:18;7;7;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T05:58:00;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:00:42;8;7;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:03:26;7;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:06:08;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:08:50;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:11:33;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:14:14;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:16:56;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:19:39;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:22:21;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:25:03;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:27:45;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:30:28;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:33:10;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:35:53;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:38:35;8;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:41:18;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:44:00;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:46:42;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:49:24;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:52:07;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:54:49;7;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T06:57:31;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:00:13;8;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:02:55;8;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:05:37;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:08:20;7;7;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:11:02;8;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:13:45;7;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:16:27;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:19:09;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:21:56;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:24:17;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:26:59;6;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:29:41;8;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:32:23;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:35:06;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:37:51;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:40:14;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:42:56;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:45:39;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:48:21;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:51:04;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:53:47;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:56:29;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T07:59:11;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:01:54;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:04:36;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:07:18;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:10:00;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:12:42;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:15:24;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:18:06;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:23:19;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:26:02;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:28:46;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:31:28;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:34:10;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:36:53;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:39:35;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:42:01;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:44:45;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:47:11;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:49:38;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:52:05;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:54:33;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:56:58;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T08:59:25;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:01:54;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:04:24;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:07:09;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:09:43;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:12:18;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:14:48;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:17:17;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:19:49;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:22:21;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:24:48;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:27:14;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:29:41;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:32:09;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:34:36;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:37:01;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:39:45;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:42:13;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:44:39;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:47:22;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:50:04;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:52:46;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:55:31;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T09:57:57;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:00:28;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:05:26;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:10:42;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:13:25;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:15:51;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:18:23;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:21:10;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:23:40;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:26:04;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:28:34;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:31:00;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:33:50;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:36:23;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:38:54;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:41:26;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:43:59;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:46:35;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:49:08;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:51:41;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:54:19;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T10:56:51;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:01:54;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:04:27;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:07:00;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:09:31;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:11:59;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:14:32;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:17:02;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:19:28;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:21:59;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:24:34;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:27:03;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:29:30;8;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:32:04;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:34:31;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:37:02;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:39:35;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:42:03;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:44:29;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:46:57;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:49:27;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:54:37;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:57:07;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T11:59:35;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:02:02;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:04:35;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:07:18;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:09:44;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:12:12;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:14:40;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:19:40;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:22:24;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:29:48;10;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:32:23;8;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:37:20;7;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:44:46;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:47:29;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:49:57;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:52:44;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:55:16;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T12:57:42;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:00:27;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:02:58;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:05:25;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:07:48;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:10:32;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:13:15;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:16:04;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:18:31;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:20:54;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:23:39;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:26:03;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:28:46;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:31:29;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:34:13;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:36:39;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:39:21;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:42:05;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:49:36;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:54:42;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T13:57:26;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:00:13;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:02:39;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:05:04;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:07:48;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:10:31;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:13:14;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:18:34;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:20:56;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:23:39;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:26:21;7;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:29:03;7;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:31:45;7;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:34:28;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:37:14;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:39:39;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:42:21;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:45:05;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:47:48;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:50:30;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:53:14;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:55:57;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T14:58:39;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T15:01:26;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T15:03:48;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T15:06:30;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-10T15:09:12;4;4;
