sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-10-10T00:00:09;38.63;31.19;41.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:00:42;38.72;35.34;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:01:14;38.52;33.74;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:01:45;38.37;34.20;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:02:16;38.77;33.23;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:02:47;39.49;36.24;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:03:18;39.32;35.34;41.63;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:03:49;40.19;35.34;43.28;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:04:20;39.86;34.61;45.44;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:04:51;39.58;34.99;45.93;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:05:23;45.64;34.20;58.47;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:05:54;39.68;35.34;46.73;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:06:26;40.38;36.50;42.52;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:06:58;40.34;37.82;42.89;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:07:29;40.48;35.66;43.12;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:08:00;41.31;37.21;43.69;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:08:31;40.19;36.50;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:09:04;41.14;38.51;43.18;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:09:35;40.20;35.66;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:10:06;40.35;35.66;44.61;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:10:38;39.58;35.66;43.74;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:11:09;39.46;35.96;41.63;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:11:41;39.24;35.34;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:12:12;39.90;36.50;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:12:43;63.29;35.34;77.25;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:13:14;43.09;35.96;52.18;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:13:45;39.19;34.20;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:14:17;39.29;35.34;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:14:48;38.86;34.61;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:15:19;43.04;34.20;54.66;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:15:50;66.88;36.99;79.98;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:16:21;38.63;34.20;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:16:52;39.75;34.61;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:17:23;39.68;33.74;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:17:54;38.95;33.23;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:18:25;38.75;33.23;42.89;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:18:56;39.28;34.99;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:19:27;39.59;36.50;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:19:58;39.40;35.34;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:20:29;40.13;36.24;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:21:01;41.09;38.18;44.73;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:21:32;40.56;36.99;43.01;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:22:03;40.71;37.62;43.44;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:22:34;39.63;35.34;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:23:05;39.29;34.99;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:23:36;39.65;33.23;42.33;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:24:07;39.56;34.61;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:24:38;39.35;34.99;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:25:10;39.76;33.74;46.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:25:41;41.05;35.31;55.87;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:26:12;39.42;36.24;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:26:43;39.39;35.66;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:27:14;40.45;34.99;47.40;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:27:45;61.67;41.10;73.78;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:28:16;39.70;34.20;44.24;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:28:47;39.55;34.61;43.18;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:29:19;39.33;34.20;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:29:50;39.40;34.61;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:30:21;39.09;34.99;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:30:52;39.95;35.34;49.79;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:31:23;39.57;33.23;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:31:54;39.55;33.74;43.84;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:32:25;39.22;30.22;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:32:58;38.99;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:33:29;39.70;35.34;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:34:00;40.16;36.50;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:34:31;40.31;35.96;44.72;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:35:03;39.56;34.20;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:35:35;39.86;34.20;43.44;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:36:06;39.83;35.96;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:36:37;61.03;37.21;74.32;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:37:08;44.60;36.24;56.42;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:37:39;40.03;35.66;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:38:11;39.61;35.34;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:38:43;39.00;33.23;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:39:14;39.41;34.99;41.85;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:39:45;39.09;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:40:16;38.70;30.22;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:40:50;39.00;31.19;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:41:21;39.02;33.23;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:41:53;38.80;33.74;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:42:24;38.78;33.23;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:42:55;38.88;31.19;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:43:27;38.92;33.74;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:44:10;39.35;32.65;51.43;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:44:43;38.90;33.74;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:45:36;39.32;34.20;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:46:08;39.49;35.96;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:46:40;39.99;36.24;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:47:12;39.63;35.34;43.23;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:47:43;54.10;36.64;69.38;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:48:17;59.99;36.75;73.14;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:48:49;39.99;36.24;43.06;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:49:24;39.59;34.61;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:49:56;39.62;36.24;43.06;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:50:28;38.90;34.61;41.18;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:51:02;39.64;34.61;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:51:35;39.27;34.20;41.56;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:52:08;39.05;33.39;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:52:40;38.82;32.65;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:53:14;38.42;31.19;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:54:00;38.55;27.21;41.33;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:54:32;38.27;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:55:04;38.88;31.98;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:55:36;38.49;31.19;44.11;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:56:08;39.01;31.19;42.60;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:56:43;40.06;34.61;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:57:15;39.77;33.74;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:57:46;39.58;33.39;42.11;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:58:18;39.43;34.61;43.06;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:58:53;39.27;34.20;43.49;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:59:25;38.76;31.98;43.34;;
45246;Laerm;31529;51.158;7.354;2022-10-10T00:59:56;39.08;31.98;43.15;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:00:29;39.21;33.74;43.74;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:01:00;39.22;33.74;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:01:31;38.71;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:02:02;38.17;31.98;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:02:34;39.08;33.74;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:03:05;39.17;33.23;42.12;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:03:36;38.71;33.23;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:04:40;38.84;32.65;46.27;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:05:11;39.00;32.65;41.63;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:05:44;40.18;36.99;42.33;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:06:15;39.72;35.66;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:06:46;39.33;35.34;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:07:22;39.91;34.99;43.18;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:07:55;40.01;35.34;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:08:27;39.96;35.34;42.33;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:08:58;39.90;36.99;42.77;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:09:30;39.84;34.61;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:10:06;40.10;35.34;43.49;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:11:51;62.25;37.62;77.61;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:13:40;58.97;35.96;73.15;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:15:01;39.85;35.66;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:20:34;39.38;33.74;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:21:15;39.88;34.61;46.92;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:24:06;54.12;34.20;72.93;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:24:55;39.93;34.99;42.18;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:25:29;39.76;35.96;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:26:17;40.09;34.99;43.06;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:27:50;40.19;35.96;43.12;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:29:35;40.74;35.96;54.70;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:30:16;39.68;33.74;43.04;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:30:48;66.84;37.82;77.16;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:31:22;64.67;37.42;77.97;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:31:57;38.75;34.20;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:32:52;39.45;34.20;44.29;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:33:31;62.96;36.99;77.31;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:34:20;38.80;34.20;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:35:07;38.78;33.23;41.41;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:36:03;39.20;33.85;50.50;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:37:21;39.15;34.99;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:38:24;39.46;34.20;42.52;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:39:06;40.48;35.66;43.49;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:39:57;44.05;35.34;53.76;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:40:50;65.18;37.42;76.66;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:41:27;39.73;34.61;43.59;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:42:08;38.59;33.23;42.59;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:42:49;38.43;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:43:20;38.10;33.74;40.53;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:43:54;38.52;33.74;42.77;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:44:26;38.72;32.65;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:44:57;38.49;33.23;46.87;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:45:29;38.75;34.20;41.44;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:46:14;39.01;33.23;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:46:45;39.11;34.20;41.52;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:47:16;41.58;35.34;45.47;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:47:47;41.71;36.99;44.69;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:48:27;39.65;35.34;42.39;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:48:59;39.44;33.23;44.33;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:49:31;38.32;31.98;41.36;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:50:10;38.86;31.98;45.53;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:50:58;39.88;33.74;44.69;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:51:57;40.47;36.24;44.57;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:53:18;39.63;35.89;43.59;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:54:20;38.91;33.74;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:57:21;38.63;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-10T01:59:00;37.98;31.98;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:00:02;38.68;31.98;43.59;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:00:44;38.28;31.98;41.71;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:01:25;38.35;30.22;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:03:01;40.32;34.61;53.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:03:42;39.92;35.34;44.20;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:05:49;40.76;37.21;44.29;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:05:58;51.39;36.75;69.11;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:06:38;62.90;36.75;75.69;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:07:48;39.61;34.99;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:08:30;62.28;37.62;78.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:09:04;40.43;35.34;45.41;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:09:38;38.92;33.23;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:10:13;39.18;33.23;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:10:55;39.52;34.99;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:11:32;39.20;34.99;43.98;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:12:04;39.12;34.61;43.64;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:12:38;39.03;31.98;42.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:13:10;39.38;33.74;44.33;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:13:48;39.30;34.20;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:14:23;71.21;34.61;88.60;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:15:03;41.37;35.96;50.86;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:15:45;39.80;35.66;45.60;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:16:23;39.99;35.66;42.77;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:16:57;39.26;34.99;43.84;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:17:33;39.30;34.99;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:18:08;41.13;37.62;44.24;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:18:41;63.27;42.26;75.25;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:19:18;63.34;37.82;75.40;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:19:53;39.84;35.66;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:20:28;39.60;35.66;42.54;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:21:02;39.38;34.99;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:21:33;39.63;34.99;42.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:22:04;50.15;36.75;62.02;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:22:38;65.32;40.83;77.37;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:23:13;45.00;37.21;54.20;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:23:49;62.35;38.18;73.98;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:24:22;39.87;36.24;42.52;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:24:54;41.44;36.50;44.81;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:25:32;57.53;41.68;74.87;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:26:06;60.93;38.90;76.63;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:26:42;64.11;39.11;78.84;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:27:35;43.72;36.24;55.95;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:28:09;40.42;36.99;48.15;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:28:52;40.84;38.35;43.23;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:29:28;67.42;38.62;80.50;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:30:03;46.56;38.18;56.18;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:30:38;41.59;37.82;43.34;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:31:15;40.10;34.99;42.89;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:31:55;65.94;41.28;79.18;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:32:42;42.50;38.51;49.76;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:33:19;41.04;36.50;44.23;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:34:05;47.25;36.75;61.65;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:34:42;59.58;38.18;73.60;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:35:17;42.27;38.82;44.37;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:35:51;41.83;38.67;45.90;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:36:24;40.78;37.62;43.88;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:36:59;42.74;39.64;46.38;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:37:32;43.36;38.82;50.03;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:38:07;64.23;40.63;77.45;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:38:41;65.66;42.19;77.06;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:39:13;43.83;40.00;50.12;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:39:48;41.60;38.82;44.61;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:40:23;41.68;37.62;47.82;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:40:57;63.85;44.73;77.22;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:41:35;43.00;37.82;55.19;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:42:08;66.40;40.73;80.40;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:42:40;55.70;41.36;70.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:43:13;65.68;38.00;80.77;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:43:45;51.98;37.82;66.93;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:44:18;69.78;46.50;81.70;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:44:50;47.96;40.43;57.21;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:45:22;41.94;39.25;44.81;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:45:53;41.06;37.47;44.29;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:46:24;66.68;43.23;81.51;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:46:55;67.42;45.50;81.23;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:47:26;73.01;45.31;85.24;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:47:59;50.99;41.10;59.84;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:48:30;42.15;38.97;44.92;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:49:01;65.77;40.83;81.12;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:49:34;66.36;41.60;79.85;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:50:05;65.76;41.19;81.24;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:50:36;41.43;36.99;47.85;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:51:08;40.17;35.66;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:51:39;40.33;35.66;44.92;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:52:13;40.48;37.21;43.23;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:52:45;41.38;35.66;57.03;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:53:16;65.82;38.18;79.17;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:53:47;47.45;38.35;58.55;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:54:18;41.38;37.82;45.78;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:54:49;66.81;42.59;78.29;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:55:20;60.02;41.36;73.30;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:55:51;63.82;41.76;75.04;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:56:22;65.45;43.28;79.21;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:56:53;62.98;41.44;76.79;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:57:24;64.40;39.04;77.88;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:57:55;43.15;38.18;49.21;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:58:26;41.54;38.51;44.24;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:58:57;61.34;39.88;74.15;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:59:28;45.04;39.76;51.32;;
45246;Laerm;31529;51.158;7.354;2022-10-10T02:59:59;65.26;46.16;78.73;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:00:31;46.86;40.43;58.87;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:01:02;41.22;37.62;43.39;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:01:33;40.96;38.35;43.64;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:02:04;66.80;41.52;76.88;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:02:36;66.68;42.65;80.52;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:03:07;65.47;41.10;77.31;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:03:38;69.50;52.41;79.40;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:04:09;62.17;42.33;75.25;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:04:40;67.47;42.71;79.25;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:05:12;63.61;41.44;75.52;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:05:43;41.58;37.42;44.15;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:06:14;63.33;41.01;76.89;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:06:45;69.52;43.88;82.69;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:07:16;66.61;43.39;81.16;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:07:47;42.84;37.62;51.53;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:08:19;68.14;39.88;78.90;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:08:50;65.72;43.28;79.10;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:09:21;43.17;38.90;46.85;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:09:52;44.97;39.25;51.36;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:10:23;65.36;43.93;77.07;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:10:56;63.75;41.10;76.55;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:11:28;65.30;39.88;81.05;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:11:59;69.08;43.79;83.24;;
45246;Laerm;31529;51.158;7.354;2022-10-10T03:12:30;62.27;40.53;75.83;;
