sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:02:26;95761.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:04:51;95748.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:07:16;95752.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:09:41;95748.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:12:07;95751.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:14:32;95754.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:16:57;95760.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:19:23;95746.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:21:48;95755.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:24:13;95750.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:26:38;95749.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:29:04;95749.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:31:29;95761.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:33:54;95755.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:36:19;95761.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:38:45;95758.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:41:16;95746.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:46:31;95747.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:52:08;95754.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:54:37;95757.00;;;11.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:57:03;95761.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T04:59:28;95757.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:01:53;95756.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:04:18;95763.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:06:44;95768.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:09:09;95772.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:11:34;95772.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:13:59;95767.00;;;11.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:16:25;95775.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:18:56;95772.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:21:22;95763.00;;;11.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:23:47;95775.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:26:12;95770.00;;;11.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:31:48;95760.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:34:13;95757.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:36:39;95761.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:39:04;95758.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:41:30;95758.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:43:55;95761.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:46:20;95763.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:48:48;95765.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:51:13;95769.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:53:39;95776.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:56:04;95771.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T05:58:29;95772.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:01:00;95768.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:03:25;95774.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:05:51;95777.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:08:16;95782.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:10:42;95781.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:13:09;95784.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:15:34;95781.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:17:59;95787.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:20:25;95787.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:22:50;95794.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:25:15;95793.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:27:41;95791.00;;;11.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:30:06;95789.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:32:31;95786.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:34:57;95791.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:37:22;95794.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:39:47;95792.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:42:12;95797.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:44:38;95799.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:47:03;95795.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:49:28;95800.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:51:54;95791.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:54:19;95802.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:56:44;95815.00;;;11.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T06:59:09;95813.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:01:35;95823.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:04:00;95819.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:06:25;95824.00;;;11.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:08:50;95832.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:11:16;95832.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:13:41;95832.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:16:06;95831.00;;;11.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:18:32;95824.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:20:58;95846.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:23:24;95844.00;;;11.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:25:49;95843.00;;;12.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:28:15;95839.00;;;12.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:30:40;95846.00;;;12.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:33:07;95844.00;;;12.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:35:33;95846.00;;;12.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:37:58;95851.00;;;12.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:40:23;95859.00;;;12.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:42:48;95866.00;;;12.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:45:14;95854.00;;;12.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:47:39;95866.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:50:05;95863.00;;;12.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:52:31;95860.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:54:56;95863.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:57:22;95870.00;;;12.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T07:59:47;95867.00;;;12.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:02:12;95871.00;;;12.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:04:37;95866.00;;;12.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:07:03;95860.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:09:29;95863.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:11:54;95859.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:14:19;95860.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:16:44;95859.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:19:10;95857.00;;;12.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:21:35;95861.00;;;12.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:24:00;95857.00;;;12.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:26:26;95854.00;;;12.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:28:51;95854.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:31:17;95858.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:33:43;95868.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:36:13;95865.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:38:39;95874.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:41:17;95873.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:43:48;95868.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:46:17;95870.00;;;12.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:48:43;95872.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:51:12;95871.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:53:39;95876.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:56:06;95873.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T08:58:32;95871.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:01:06;95873.00;;;12.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:03:36;95881.00;;;12.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:08:56;95862.00;;;12.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:16:35;95870.00;;;12.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:21:34;95874.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:24:11;95876.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:26:39;95878.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:33:59;95881.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:36:29;95886.00;;;13.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:38:59;95886.00;;;13.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:44:10;95885.00;;;13.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:46:36;95890.00;;;13.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:49:01;95890.00;;;13.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:51:28;95890.00;;;13.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:53:53;95887.00;;;13.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:56:20;95888.00;;;13.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T09:58:46;95891.00;;;13.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:01:13;95878.00;;;13.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:03:39;95888.00;;;13.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:06:04;95885.00;;;13.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:08:31;95880.00;;;13.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:10:57;95887.00;;;13.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:13:29;95887.00;;;13.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:16:00;95887.00;;;13.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:18:26;95895.00;;;13.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:25:55;95889.00;;;13.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:28:21;95888.00;;;13.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:30:47;95884.00;;;14.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:40:45;95889.00;;;14.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:48:27;95889.00;;;14.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:53:35;95880.00;;;14.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:56:25;95882.00;;;14.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T10:58:56;95877.00;;;14.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:01:31;95874.00;;;14.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:04:00;95875.00;;;14.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:09:00;95873.00;;;14.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:16:43;95856.00;;;15.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:21:40;95851.00;;;15.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:24:12;95850.00;;;15.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:26:46;95859.00;;;16.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:29:15;95841.00;;;16.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:31:43;95846.00;;;16.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:34:21;95853.00;;;16.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:36:46;95851.00;;;16.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:39:13;95845.00;;;16.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:44:34;95843.00;;;16.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:49:40;95834.00;;;17.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T11:57:40;95833.00;;;17.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:00:13;95838.00;;;17.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:02:40;95831.00;;;17.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:05:07;95847.00;;;17.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:08:02;95846.00;;;16.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:10:40;95856.00;;;16.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:15:42;95847.00;;;16.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:18:21;95842.00;;;16.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:20:46;95837.00;;;16.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:23:23;95804.00;;;17.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:25:51;95792.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:34:01;95821.00;;;17.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:36:42;95819.00;;;17.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:49:34;95783.00;;;19.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:52:01;95778.00;;;19.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:54:31;95773.00;;;19.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:57:16;95686.00;;;19.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T12:59:45;95587.00;;;23.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:02:15;95784.00;;;21.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:04:42;95777.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:07:13;95706.00;;;19.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:09:39;95651.00;;;21.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:12:17;95720.00;;;21.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:14:44;95745.00;;;21.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:17:23;95710.00;;;23.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:19:50;95690.00;;;23.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:22:15;95595.00;;;25.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:24:41;95631.00;;;26.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:27:12;95664.00;;;26.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:29:39;95593.00;;;26.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:32:09;95578.00;;;28.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:34:36;95579.00;;;28.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:37:03;95621.00;;;28.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:39:31;95592.00;;;28.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:41:57;95621.00;;;28.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:44:23;95670.00;;;27.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:46:49;95646.00;;;26.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:51:58;95699.00;;;26.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:54:43;95612.00;;;26.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:57:19;95601.00;;;27.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T13:59:46;95589.00;;;28.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:02:14;95641.00;;;28.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:04:50;95591.00;;;28.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:07:22;95551.00;;;29.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:10:00;95555.00;;;30.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:12:42;95563.00;;;30.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:17:56;95574.00;;;30.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:20:21;95569.00;;;30.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:22:46;95578.00;;;30.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:25:12;95585.00;;;30.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:27:38;95593.00;;;30.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:30:03;95601.00;;;30.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:32:28;95600.00;;;29.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:34:54;95586.00;;;30.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:37:22;95593.00;;;30.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:39:48;95596.00;;;30.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:42:14;95617.00;;;30.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:44:39;95618.00;;;30.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:47:04;95651.00;;;29.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:49:31;95636.00;;;28.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:51:56;95686.00;;;28.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:54:21;95698.00;;;27.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:56:47;95747.00;;;26.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T14:59:17;95772.00;;;25.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:01:43;95766.00;;;25.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:04:09;95725.00;;;25.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:06:34;95763.00;;;25.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:08:59;95801.00;;;24.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:11:24;95803.00;;;23.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:13:50;95777.00;;;23.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:16:15;95776.00;;;23.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:18:40;95770.00;;;23.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:23:49;95803.00;;;23.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:26:14;95821.00;;;22.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:28:40;95838.00;;;22.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:31:05;95831.00;;;21.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:33:31;95818.00;;;21.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:35:59;95809.00;;;22.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:38:26;95830.00;;;21.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:41:01;95835.00;;;21.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:43:27;95846.00;;;21.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:45:53;95836.00;;;20.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:48:18;95845.00;;;20.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:50:44;95847.00;;;20.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:53:09;95857.00;;;20.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:55:41;95856.00;;;20.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T15:58:06;95859.00;;;20.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:00:32;95857.00;;;19.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:02:57;95859.00;;;19.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:05:22;95867.00;;;19.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:07:50;95865.00;;;19.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:10:15;95869.00;;;19.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:12:41;95873.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:15:06;95873.00;;;19.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:17:31;95875.00;;;18.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:19:57;95889.00;;;18.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:22:22;95879.00;;;18.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:24:47;95884.00;;;18.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:27:12;95881.00;;;18.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:29:38;95886.00;;;18.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:32:03;95886.00;;;18.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:34:28;95886.00;;;18.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:36:53;95890.00;;;18.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:39:19;95898.00;;;18.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:41:44;95892.00;;;18.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:44:09;95896.00;;;18.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:46:34;95899.00;;;18.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:49:00;95899.00;;;18.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:51:26;95896.00;;;17.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:53:52;95892.00;;;17.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:56:18;95902.00;;;17.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T16:58:44;95913.00;;;17.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:01:12;95909.00;;;17.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:03:37;95904.00;;;17.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:06:04;95907.00;;;17.40
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:08:30;95900.00;;;17.30
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:10:55;95912.00;;;17.20
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:13:21;95909.00;;;17.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:15:46;95916.00;;;17.10
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:18:11;95921.00;;;17.00
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:20:39;95923.00;;;16.90
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:23:05;95925.00;;;16.80
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:25:30;95930.00;;;16.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:27:56;95930.00;;;16.70
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:30:21;95919.00;;;16.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:32:46;95930.00;;;16.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:35:11;95928.00;;;16.60
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:37:37;95934.00;;;16.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:40:05;95932.00;;;16.50
64455;BMP180;50815;47.85869866;9.01480526;2022-10-10T17:42:32;95941.00;;;16.50
