sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-10-10T00:01:34;44.71;38.05;53.32;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:04:01;44.84;37.31;53.63;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:06:28;43.52;37.82;50.04;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:08:54;45.62;39.96;55.83;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:11:23;43.91;38.18;60.57;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:13:51;44.80;39.64;51.07;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:16:18;43.11;35.87;51.10;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:18:44;42.71;37.56;49.96;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:21:10;45.53;38.35;54.83;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:23:37;44.33;39.19;57.84;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:26:04;45.70;38.98;53.43;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:28:30;42.52;36.68;51.70;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:30:55;44.16;37.76;58.96;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:33:21;43.99;37.95;52.45;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:35:48;45.99;40.00;55.02;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:38:14;43.28;38.24;48.53;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:40:54;43.07;38.22;51.61;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:43:24;46.29;40.24;52.97;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:45:50;44.22;38.49;55.44;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:48:27;42.90;38.12;51.70;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:51:12;41.75;36.85;48.04;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:53:52;42.64;38.08;48.69;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:56:27;45.52;38.69;54.32;;
72276;Laerm;61204;49.980;8.358;2022-10-10T00:58:59;44.49;38.05;53.03;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:01:27;42.95;37.23;52.30;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:03:59;43.20;36.05;50.17;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:06:25;44.48;39.59;50.69;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:08:52;42.58;37.83;48.93;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:11:48;45.14;37.97;54.50;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:14:38;47.05;40.11;56.28;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:17:27;45.52;38.80;53.78;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:29:41;44.81;38.41;58.32;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:32:28;49.22;40.15;64.55;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:43:17;47.25;40.02;56.11;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:45:51;45.38;40.64;52.01;;
72276;Laerm;61204;49.980;8.358;2022-10-10T01:48:29;45.74;40.14;56.34;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:00:11;44.92;38.40;51.47;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:03:29;46.12;38.96;53.38;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:08:44;46.43;41.79;54.05;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:11:11;47.49;42.44;55.60;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:13:51;46.65;41.97;53.70;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:16:26;48.67;43.21;56.56;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:18:58;48.28;43.05;54.85;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:21:25;46.52;41.58;54.31;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:23:58;52.74;41.71;64.51;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:26:30;49.07;42.66;59.06;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:29:04;47.51;42.34;52.89;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:31:58;47.90;43.78;54.17;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:34:37;49.30;45.22;54.30;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:37:10;49.10;44.28;54.71;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:39:48;49.49;44.26;58.84;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:42:19;50.83;45.55;57.24;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:44:46;47.96;42.95;55.60;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:47:13;49.67;45.66;54.56;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:49:39;51.02;46.37;61.24;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:52:06;49.57;45.73;54.06;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:54:32;50.84;45.06;57.37;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:56:58;54.05;46.48;67.12;;
72276;Laerm;61204;49.980;8.358;2022-10-10T02:59:23;50.70;46.50;55.93;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:01:49;51.34;46.55;57.78;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:04:15;50.54;44.86;56.28;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:06:41;51.90;47.43;57.06;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:09:07;50.13;45.90;56.95;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:11:33;49.92;45.62;54.94;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:13:58;51.79;45.97;61.66;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:16:24;51.29;47.50;55.66;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:18:49;52.22;47.53;58.75;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:21:15;52.32;47.94;57.10;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:23:41;53.19;47.95;59.57;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:26:06;52.56;48.14;58.19;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:28:32;53.53;48.54;63.42;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:30:58;52.53;47.97;58.21;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:33:23;53.20;46.80;61.72;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:35:49;51.79;47.34;57.11;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:38:15;52.24;47.26;60.24;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:40:43;51.18;47.83;54.86;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:43:12;51.05;47.15;57.34;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:45:43;50.76;46.87;53.89;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:48:09;51.58;47.39;55.86;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:50:36;50.83;47.45;54.11;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:53:02;52.22;47.97;57.81;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:55:28;52.40;46.56;62.91;;
72276;Laerm;61204;49.980;8.358;2022-10-10T03:57:54;51.98;48.11;56.14;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:00:19;52.82;49.09;57.91;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:02:45;52.60;48.69;60.01;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:05:11;54.30;49.71;65.16;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:07:36;52.97;48.55;58.20;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:10:03;51.67;48.77;54.95;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:12:29;51.10;48.26;55.00;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:14:55;50.91;48.02;54.67;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:17:20;51.32;48.35;54.72;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:19:46;53.21;49.73;59.10;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:22:11;53.60;49.57;66.43;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:24:37;53.26;47.92;59.29;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:27:03;51.02;47.16;58.13;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:29:28;51.32;47.37;56.61;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:31:54;52.25;48.04;62.49;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:34:20;52.57;48.73;60.76;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:36:45;52.68;49.28;60.43;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:39:11;52.09;49.23;55.00;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:41:36;52.37;48.94;56.56;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:44:02;56.15;50.31;67.91;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:46:28;52.83;49.32;57.11;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:48:53;51.89;48.49;55.42;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:51:19;51.20;48.14;62.01;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:53:45;52.26;48.31;59.10;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:56:10;56.08;47.85;71.32;;
72276;Laerm;61204;49.980;8.358;2022-10-10T04:58:36;54.20;48.85;65.02;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:01:01;53.55;48.60;65.56;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:03:28;52.52;48.59;63.55;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:05:54;53.58;49.24;62.10;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:08:20;54.98;49.75;65.24;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:10:47;51.85;49.01;54.83;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:13:15;51.72;48.51;57.45;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:15:41;51.88;48.28;60.50;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:18:08;52.60;49.29;60.81;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:20:35;52.65;48.55;59.11;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:23:02;53.51;48.28;63.58;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:25:27;51.94;48.62;59.41;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:27:53;51.94;48.56;58.08;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:30:20;53.92;48.15;65.74;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:32:45;52.07;48.49;58.63;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:35:11;52.65;48.67;59.47;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:37:37;53.35;49.09;62.65;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:40:04;52.49;48.83;61.73;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:42:30;54.78;49.60;62.53;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:44:55;54.04;49.20;65.79;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:47:21;54.81;49.79;62.89;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:49:48;57.10;49.05;71.19;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:52:14;54.86;49.18;62.57;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:54:39;54.26;48.96;63.24;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:57:05;52.55;48.79;57.82;;
72276;Laerm;61204;49.980;8.358;2022-10-10T05:59:30;56.42;49.64;65.13;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:01:56;62.19;50.26;82.31;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:04:22;54.17;48.86;65.99;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:06:50;55.35;48.74;68.07;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:09:18;54.57;49.37;63.84;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:11:43;61.61;50.50;78.58;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:14:09;54.55;49.25;72.10;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:16:35;52.77;48.75;62.49;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:19:05;54.32;48.13;63.29;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:21:30;51.74;48.50;61.49;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:23:56;51.12;48.29;57.13;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:26:22;53.72;47.65;61.86;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:28:47;51.39;47.78;60.04;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:31:16;52.83;48.38;62.11;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:33:43;57.81;51.50;68.28;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:36:15;54.81;48.52;67.92;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:38:44;49.94;46.90;55.51;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:41:11;50.75;46.93;64.43;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:43:37;49.91;46.61;55.55;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:46:04;52.67;46.79;64.15;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:48:30;52.79;46.85;60.51;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:51:05;52.77;46.35;70.31;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:53:31;50.12;46.69;57.64;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:55:58;52.81;46.17;71.61;;
72276;Laerm;61204;49.980;8.358;2022-10-10T06:58:27;56.86;45.55;76.48;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:00:59;54.50;45.81;63.91;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:03:28;49.31;46.06;67.53;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:05:58;48.71;44.84;60.97;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:08:26;51.79;44.66;65.89;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:10:52;51.17;44.99;61.18;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:13:18;48.89;44.68;56.97;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:15:44;47.87;44.62;58.50;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:18:10;49.64;44.38;60.72;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:20:36;49.30;43.40;60.41;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:23:04;49.40;43.54;58.26;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:25:31;48.37;43.03;61.00;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:27:57;50.94;43.90;63.26;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:30:24;48.86;44.81;66.47;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:32:53;49.76;43.97;68.40;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:35:21;53.15;44.09;70.55;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:37:47;47.73;43.36;54.86;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:40:13;52.61;43.33;63.89;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:42:39;48.03;42.57;56.69;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:45:06;54.43;44.85;62.71;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:47:32;52.41;44.79;60.47;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:49:57;51.17;43.93;61.52;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:52:23;53.88;43.67;65.45;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:54:49;50.72;43.57;67.05;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:57:14;49.59;44.24;60.52;;
72276;Laerm;61204;49.980;8.358;2022-10-10T07:59:40;51.22;44.40;61.55;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:02:08;50.21;46.62;59.05;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:04:34;51.55;45.44;62.31;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:07:00;49.02;44.48;64.66;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:09:26;49.54;44.24;60.18;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:11:51;47.57;44.22;52.13;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:14:17;49.56;43.75;60.45;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:16:42;49.45;45.41;56.81;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:19:08;51.65;45.93;59.00;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:21:34;51.57;45.19;60.69;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:24:01;51.39;45.06;59.72;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:26:27;49.93;44.74;56.74;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:28:53;49.26;44.69;57.27;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:31:21;49.67;44.84;58.12;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:33:49;49.75;44.73;62.60;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:36:21;49.62;44.89;57.52;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:38:48;51.57;46.08;59.08;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:44:06;55.68;46.70;72.05;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:46:50;53.02;46.05;66.39;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:49:21;51.57;46.99;71.84;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:54:48;50.74;45.91;60.79;;
72276;Laerm;61204;49.980;8.358;2022-10-10T08:57:55;54.17;46.62;64.85;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:00:27;50.22;45.71;57.04;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:02:58;54.20;47.08;67.74;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:05:48;51.03;45.85;60.96;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:08:53;53.44;45.95;68.62;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:23:21;50.30;45.89;64.41;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:26:07;52.25;46.56;60.98;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:32:07;51.79;47.23;63.48;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:35:06;50.11;45.81;55.25;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:37:39;51.34;47.34;58.97;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:40:39;49.88;46.51;59.41;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:43:33;50.70;46.24;59.60;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:46:00;51.68;46.34;61.77;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:48:37;55.82;47.16;69.62;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:51:12;53.10;46.10;63.75;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:53:39;49.98;44.75;59.95;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:56:17;50.46;46.51;55.89;;
72276;Laerm;61204;49.980;8.358;2022-10-10T09:58:50;50.98;44.99;60.64;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:01:27;50.44;46.01;62.12;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:06:35;52.10;46.34;76.79;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:09:05;51.63;46.46;59.24;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:11:36;53.44;48.23;63.01;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:14:04;52.63;46.71;71.46;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:16:48;54.03;45.94;63.52;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:19:37;50.81;46.49;59.96;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:22:04;53.42;46.27;64.58;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:24:46;51.02;46.06;59.59;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:27:23;50.90;45.59;59.82;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:29:56;51.23;46.01;59.13;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:32:44;49.35;43.84;56.85;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:35:28;50.83;46.24;57.81;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:38:37;50.86;46.26;58.43;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:41:34;51.25;45.44;59.55;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:47:48;50.97;46.84;61.57;;
72276;Laerm;61204;49.980;8.358;2022-10-10T10:56:39;52.99;47.10;62.80;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:06:22;72.25;55.70;80.65;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:09:30;74.84;55.46;80.93;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:12:35;76.45;55.26;81.78;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:15:16;77.33;55.88;83.54;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:18:12;77.65;55.67;84.21;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:20:57;77.19;55.86;85.08;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:23:40;71.78;55.48;82.50;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:26:30;74.03;54.59;83.46;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:29:14;74.34;56.25;84.11;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:32:01;75.51;55.38;84.84;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:34:40;76.51;55.38;84.04;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:37:26;74.94;55.18;82.89;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:40:22;75.51;55.47;84.54;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:42:59;74.21;55.61;79.99;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:45:45;76.97;55.24;82.44;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:51:35;66.96;54.75;74.07;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:54:10;69.38;56.28;75.54;;
72276;Laerm;61204;49.980;8.358;2022-10-10T11:56:44;71.43;55.52;76.69;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:00:02;67.64;46.64;75.73;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:02:36;53.12;47.34;68.95;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:05:18;51.16;46.13;59.52;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:13:30;75.23;60.51;81.19;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:16:09;75.16;60.67;82.00;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:18:46;73.84;60.44;79.94;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:21:22;74.56;60.43;80.48;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:29:44;69.85;60.35;75.79;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:40:32;71.75;60.44;76.60;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:43:48;71.41;60.28;76.20;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:46:28;70.54;59.91;76.36;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:49:15;71.33;60.19;78.20;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:51:43;70.89;61.08;75.12;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:54:33;71.66;60.78;76.52;;
72276;Laerm;61204;49.980;8.358;2022-10-10T12:57:53;69.36;60.05;75.85;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:00:25;69.96;61.19;76.67;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:02:56;69.41;59.73;77.40;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:05:38;70.08;60.52;72.60;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:08:14;69.76;60.08;73.99;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:10:41;67.05;49.06;72.39;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:13:16;54.35;48.77;67.02;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:16:10;53.52;48.53;70.16;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:19:01;53.86;50.15;62.80;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:21:33;53.09;47.57;64.80;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:24:04;52.83;47.91;67.45;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:26:42;54.73;49.90;65.94;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:29:33;53.89;48.93;66.08;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:32:16;53.43;48.89;70.39;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:34:49;54.54;49.22;66.67;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:37:19;53.63;49.17;67.00;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:39:48;54.09;49.41;70.27;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:42:37;54.13;49.29;69.20;;
72276;Laerm;61204;49.980;8.358;2022-10-10T13:56:29;53.56;48.01;64.42;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:01:45;55.17;49.47;64.24;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:06:39;54.67;49.23;68.33;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:09:24;53.76;49.98;66.24;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:11:53;54.83;50.26;70.90;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:17:02;54.24;49.96;67.50;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:19:31;52.69;48.72;67.43;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:21:57;54.94;50.60;62.01;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:24:24;54.95;50.88;65.76;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:26:50;54.54;50.02;64.11;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:29:18;54.06;49.72;58.43;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:31:45;54.20;50.15;59.95;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:34:13;54.43;50.00;63.50;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:36:47;55.28;51.60;60.67;;
72276;Laerm;61204;49.980;8.358;2022-10-10T14:39:16;56.01;51.83;61.30;;
