sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-10-10T00:00:02;29.98;28.35;34.49;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:00:12;50.88;28.49;62.18;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:00:23;29.65;28.25;31.25;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:00:33;30.20;28.76;35.24;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:00:44;30.29;28.81;35.52;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:00:54;30.03;28.34;32.71;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:01:05;29.79;28.45;31.15;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:01:15;29.70;28.31;38.83;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:01:27;29.95;28.62;31.71;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:01:37;29.90;28.51;32.68;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:01:47;30.62;29.11;39.54;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:01:58;30.40;28.90;31.83;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:02:08;30.74;29.20;32.22;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:02:18;31.02;28.99;37.50;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:02:29;30.26;28.85;38.93;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:02:39;29.91;28.59;31.53;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:02:49;30.31;29.00;31.33;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:02:59;30.62;29.00;32.08;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:03:10;29.53;28.52;31.00;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:03:20;29.47;28.22;31.54;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:03:30;29.80;28.55;31.91;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:03:41;30.82;29.28;32.54;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:03:51;29.70;28.60;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:04:03;31.40;29.42;33.47;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:04:13;32.57;30.30;35.50;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:04:23;33.77;30.18;36.21;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:04:34;31.13;29.84;32.93;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:04:44;32.75;28.97;48.26;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:04:54;30.38;29.12;31.98;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:05:05;30.71;28.94;32.02;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:05:15;30.12;29.00;31.28;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:05:25;30.04;27.99;38.99;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:05:36;31.05;28.88;33.52;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:05:47;33.08;30.21;36.86;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:05:57;33.01;30.68;35.76;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:06:07;33.31;29.65;41.67;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:06:17;31.85;29.43;39.01;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:06:28;30.44;28.90;32.30;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:06:39;30.29;28.71;32.41;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:06:49;30.04;28.70;31.87;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:06:59;29.90;28.79;31.10;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:07:09;30.08;28.61;31.53;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:07:20;29.77;28.34;30.97;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:07:30;29.82;28.54;31.60;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:07:40;29.81;28.50;31.37;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:07:51;30.42;28.72;38.60;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:08:01;29.52;28.32;30.84;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:08:11;29.82;28.55;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:08:21;30.37;29.17;31.83;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:08:32;29.68;28.10;31.30;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:08:42;29.69;28.11;34.23;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:08:53;30.00;28.74;32.05;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:09:04;29.81;28.40;31.45;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:09:14;29.91;28.25;31.40;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:09:24;29.60;28.32;32.11;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:09:35;29.70;28.48;33.04;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:09:45;29.23;28.08;30.54;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:09:56;29.63;27.95;34.92;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:10:06;29.35;27.82;30.93;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:10:17;29.36;28.07;30.30;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:10:27;29.48;28.24;30.77;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:10:37;29.67;28.46;31.21;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:10:47;29.69;28.50;30.76;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:10:58;29.66;28.41;32.29;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:11:08;29.32;28.32;30.57;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:11:20;29.33;28.22;30.55;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:11:31;29.77;28.40;30.96;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:11:41;30.47;28.69;32.23;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:11:51;30.40;28.81;33.50;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:12:01;31.25;29.61;32.91;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:12:12;33.24;31.20;37.36;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:12:22;34.42;30.72;38.86;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:12:33;32.42;30.23;34.58;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:12:43;32.31;30.35;34.62;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:12:53;30.85;29.25;32.60;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:13:04;30.28;29.13;31.94;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:13:14;30.25;28.96;31.95;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:13:25;29.90;28.55;31.02;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:13:35;29.95;28.70;31.34;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:13:45;37.10;29.02;48.95;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:13:56;30.11;28.69;35.45;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:14:06;29.74;28.17;31.12;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:14:17;29.62;28.36;30.74;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:14:27;29.45;28.28;30.94;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:14:37;29.49;28.30;30.85;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:14:47;29.99;28.61;31.42;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:14:58;29.86;28.41;31.16;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:15:09;29.52;28.23;30.99;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:15:20;29.61;28.32;31.52;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:15:30;29.94;28.49;31.92;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:15:41;30.23;28.52;32.26;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:15:51;30.57;29.17;37.71;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:16:02;29.87;28.64;34.81;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:16:12;30.19;28.68;39.75;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:16:23;30.02;28.51;33.84;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:16:33;29.72;28.61;30.93;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:16:43;30.04;28.62;31.27;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:16:53;30.05;28.83;31.54;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:17:04;29.87;28.20;32.54;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:17:14;29.63;28.50;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:17:24;30.01;28.69;32.56;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:17:34;30.03;28.79;31.23;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:17:45;29.90;28.61;31.29;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:17:55;29.96;28.73;31.22;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:18:05;30.86;29.10;42.47;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:18:16;29.85;28.30;30.90;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:18:26;29.85;28.75;31.15;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:18:37;30.28;28.94;34.51;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:18:47;30.46;29.08;31.97;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:18:57;29.93;28.66;30.96;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:19:08;30.18;28.62;36.30;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:19:18;29.66;28.54;31.19;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:19:28;30.11;28.75;31.32;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:19:39;29.77;28.64;30.86;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:19:49;29.99;28.42;31.40;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:19:59;29.88;28.81;31.21;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:20:10;29.78;28.78;31.08;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:20:21;29.69;28.17;32.20;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:20:31;29.65;28.16;34.08;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:20:42;29.42;28.14;30.38;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:20:52;29.74;28.50;32.65;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:21:03;29.77;28.48;31.20;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:21:13;29.82;28.38;31.10;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:21:24;29.76;28.72;30.95;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:21:34;29.77;28.64;36.34;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:21:44;29.94;28.45;31.21;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:21:55;29.29;28.26;31.99;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:22:05;29.34;28.32;30.38;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:22:15;29.51;28.10;31.95;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:22:25;29.39;28.17;30.33;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:22:36;29.55;27.81;30.85;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:22:46;29.41;28.19;32.29;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:22:56;30.26;28.35;39.99;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:23:07;29.35;28.14;30.58;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:23:17;29.57;28.25;30.74;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:23:28;29.39;28.18;30.59;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:23:38;29.38;28.46;30.44;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:23:48;29.42;28.05;30.89;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:23:58;29.57;28.42;33.75;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:24:09;29.67;28.49;30.73;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:24:20;29.66;28.51;31.08;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:24:30;29.87;28.45;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:24:40;29.69;28.40;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:24:50;30.04;28.86;31.34;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:25:01;29.81;28.38;40.75;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:25:11;29.57;28.45;32.85;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:25:21;29.50;28.06;30.58;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:25:32;29.96;28.44;38.76;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:25:42;29.97;28.55;31.31;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:25:53;29.65;28.35;30.97;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:26:03;29.70;28.44;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:26:14;30.11;28.67;33.82;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:26:24;29.80;28.44;32.14;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:26:34;29.46;28.45;30.69;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:26:45;30.01;28.79;33.26;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:26:55;29.76;28.10;33.99;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:27:05;29.61;28.53;31.19;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:27:15;30.05;28.67;36.14;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:27:26;29.40;27.95;31.18;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:27:36;29.57;28.00;34.78;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:27:46;29.60;28.38;34.12;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:27:59;29.59;28.28;30.65;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:28:09;30.02;28.61;31.86;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:28:21;30.07;28.96;33.68;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:28:32;30.54;29.27;31.96;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:28:42;30.36;29.07;32.08;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:28:52;32.46;29.00;46.15;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:29:03;30.75;28.74;36.74;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:29:13;30.19;28.76;31.45;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:29:23;30.29;28.61;31.39;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:29:33;30.06;28.90;31.05;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:29:44;30.30;28.81;34.19;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:29:54;29.88;28.86;31.07;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:30:06;29.66;28.16;30.83;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:30:17;29.53;28.46;30.48;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:30:27;30.02;28.55;32.62;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:30:38;29.87;28.63;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:30:48;29.65;28.33;32.01;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:30:58;29.84;28.43;31.05;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:31:08;29.63;28.42;30.89;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:31:19;29.92;28.34;31.33;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:31:29;29.72;28.49;30.86;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:31:39;30.49;28.70;32.21;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:31:50;30.70;28.18;41.68;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:32:00;29.97;28.69;36.93;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:32:10;49.37;29.09;63.38;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:32:20;29.70;28.56;32.68;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:32:31;29.33;28.05;30.47;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:32:41;29.40;28.25;30.72;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:32:52;29.51;28.52;30.99;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:33:02;29.98;28.38;33.13;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:33:12;29.79;28.46;31.23;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:33:23;29.85;28.54;32.19;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:33:33;30.06;28.80;31.45;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:33:43;29.75;28.63;31.28;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:33:54;31.13;29.16;33.39;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:34:04;31.29;28.88;33.62;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:34:14;30.09;28.17;31.84;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:34:25;29.66;28.34;37.63;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:34:35;29.44;28.23;30.60;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:34:45;29.90;28.38;39.35;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:34:55;29.63;28.26;30.92;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:35:06;29.70;28.43;30.89;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:35:16;29.45;28.35;30.49;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:35:27;29.48;28.47;30.70;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:35:37;29.74;28.55;32.24;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:35:48;29.92;28.56;30.87;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:35:58;29.87;28.50;31.72;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:36:08;29.81;28.52;31.43;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:36:18;29.50;27.98;35.54;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:36:30;29.78;28.38;31.31;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:36:40;30.02;28.80;31.43;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:36:50;29.52;28.32;31.02;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:37:01;29.48;28.45;31.32;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:37:11;30.10;28.69;32.00;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:37:21;29.38;28.06;30.65;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:37:32;29.85;28.44;31.16;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:37:42;29.57;28.44;30.75;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:37:52;29.36;28.23;30.49;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:38:03;29.80;28.48;31.31;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:38:13;30.85;29.60;32.14;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:38:23;29.91;28.61;31.32;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:38:34;29.57;28.51;31.42;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:38:44;29.48;28.36;34.93;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:38:55;29.56;28.35;30.87;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:39:05;29.93;28.49;31.16;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:39:15;29.90;28.75;31.53;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:39:25;30.21;28.85;31.37;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:39:36;29.78;28.43;31.05;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:39:46;29.70;28.69;30.68;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:39:56;29.95;28.74;31.77;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:40:07;29.79;28.48;32.40;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:40:17;29.75;28.69;31.26;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:40:28;30.26;28.76;31.93;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:40:45;29.96;28.65;32.26;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:40:56;29.78;28.46;31.10;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:41:07;29.59;28.28;30.83;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:41:17;29.72;28.16;31.08;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:41:27;30.11;28.66;31.36;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:41:38;30.37;29.09;32.35;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:41:48;29.99;28.57;31.44;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:41:58;29.92;28.28;31.45;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:42:12;30.73;29.15;33.51;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:42:23;32.47;30.00;36.17;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:42:33;32.49;30.28;35.03;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:42:43;31.90;30.04;36.17;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:42:54;32.33;30.03;34.95;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:43:04;31.47;29.68;33.97;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:43:15;30.55;28.93;32.10;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:43:26;30.11;28.59;31.41;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:43:36;30.46;29.15;31.92;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:43:59;29.87;28.57;31.08;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:44:11;29.80;28.32;31.33;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:44:22;30.53;28.80;38.14;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:44:32;30.25;28.65;31.68;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:44:43;29.56;28.07;31.05;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:45:28;29.77;28.31;31.72;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:45:39;29.88;28.63;31.52;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:45:50;30.49;28.37;39.54;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:46:00;29.69;28.45;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:46:10;30.18;28.03;40.38;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:46:21;30.14;28.64;39.80;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:46:31;29.69;28.49;31.60;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:46:41;29.99;28.47;31.47;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:46:52;29.44;28.34;30.47;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:47:02;29.36;28.39;30.43;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:47:12;29.91;28.67;31.33;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:47:23;29.51;28.13;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:47:33;29.59;28.01;31.10;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:47:43;29.48;28.36;30.67;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:47:58;29.53;28.21;30.80;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:48:36;30.37;28.80;32.24;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:48:47;29.95;28.42;35.32;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:48:57;29.84;28.63;30.97;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:49:18;29.88;28.63;31.19;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:49:29;30.10;28.47;33.25;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:49:41;33.59;28.68;49.13;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:49:52;30.11;27.81;44.10;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:50:02;30.41;28.61;37.68;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:50:13;30.09;28.51;32.40;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:50:24;29.77;28.43;32.51;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:50:37;30.21;27.96;33.02;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:51:04;29.50;28.42;37.41;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:51:15;29.52;28.28;32.21;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:51:27;29.46;28.10;31.19;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:51:38;30.25;28.38;32.04;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:51:51;29.86;28.85;30.95;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:52:02;29.32;27.78;30.77;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:52:13;29.37;28.21;31.23;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:52:23;29.70;28.52;32.88;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:52:33;29.49;28.27;33.23;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:52:44;29.81;28.48;31.33;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:52:54;29.54;28.02;30.63;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:53:05;29.66;28.36;31.01;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:53:18;30.52;28.87;32.31;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:53:34;29.64;27.96;34.01;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:53:49;29.52;27.95;31.82;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:54:01;29.84;28.36;38.02;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:54:13;30.51;28.30;42.83;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:54:25;29.90;28.65;34.26;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:54:37;30.08;28.80;34.22;;
67300;Laerm;57658;51.436;5.980;2022-10-10T00:54:47;29.60;28.42;32.87;;
