sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:01:06;97906.34;;;9.64;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:03:32;97871.81;;;9.35;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:05:59;97901.00;;;9.49;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:08:25;97889.28;;;9.39;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:10:52;97883.63;;;9.29;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:13:18;97907.16;;;9.36;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:15:45;97914.22;;;9.35;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:18:11;97909.50;;;9.26;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:20:38;97906.50;;;9.16;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:23:04;97890.38;;;9.05;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:25:33;97910.28;;;9.12;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:28:02;97911.31;;;9.09;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:30:30;97900.91;;;9.06;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:32:57;97900.97;;;9.05;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:35:25;97902.03;;;9.02;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:37:51;97903.06;;;9.00;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:40:18;97904.94;;;8.98;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:42:45;97899.75;;;8.96;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:45:35;97900.66;;;8.95;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:48:06;97889.59;;;8.88;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:50:39;97891.56;;;8.85;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:53:08;97898.31;;;8.90;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:55:36;97896.00;;;8.84;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T00:58:05;97851.56;;;8.59;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:00:33;97898.56;;;8.86;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:03:00;97825.22;;;8.42;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:05:27;97868.94;;;8.63;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:07:53;97868.88;;;8.65;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:10:21;97874.31;;;8.62;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:15:46;97892.41;;;8.69;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:29:26;97881.63;;;8.42;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:32:13;97883.41;;;8.42;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:35:24;97887.03;;;8.39;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:41:13;97852.13;;;8.16;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:43:41;97884.81;;;8.31;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:46:13;97880.56;;;8.29;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:48:41;97885.25;;;8.24;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T01:51:36;97884.28;;;8.25;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:04:58;97856.56;;;8.00;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:07:31;97880.31;;;8.18;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:10:02;97880.38;;;8.16;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:12:30;97867.66;;;8.07;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:15:03;97880.47;;;8.14;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:17:35;97870.22;;;8.08;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:20:05;97877.41;;;8.06;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:22:33;97883.38;;;8.10;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:25:00;97869.00;;;7.98;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:27:36;97875.59;;;8.07;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:30:06;97881.81;;;8.06;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:32:44;97890.50;;;8.08;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:35:24;97890.41;;;8.09;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:37:53;97873.09;;;8.04;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:40:23;97860.06;;;8.01;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:42:52;97884.72;;;8.17;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:45:20;97890.78;;;8.19;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:47:47;97891.47;;;8.23;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:50:14;97893.19;;;8.24;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:52:40;97900.00;;;8.28;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:55:07;97896.34;;;8.30;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T02:57:34;97890.03;;;8.33;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:00:00;97898.66;;;8.36;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:02:27;97896.00;;;8.36;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:04:53;97882.84;;;8.35;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:07:20;97892.19;;;8.42;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:09:46;97886.94;;;8.41;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:12:13;97900.91;;;8.44;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:14:39;97890.88;;;8.33;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:17:06;97871.25;;;8.22;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:19:32;97897.63;;;8.39;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:21:59;97905.34;;;8.44;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:24:26;97914.13;;;8.44;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:26:52;97911.47;;;8.44;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:29:20;97914.97;;;8.45;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:31:49;97913.28;;;8.44;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:34:15;97916.00;;;8.42;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:36:42;97904.19;;;8.32;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:39:08;97923.16;;;8.40;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:41:35;97917.94;;;8.39;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:44:02;97877.81;;;8.14;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:46:28;97895.22;;;8.19;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:48:55;97885.13;;;8.09;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:51:21;97907.44;;;8.21;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:53:48;97918.59;;;8.26;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:56:14;97912.88;;;8.18;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T03:58:41;97885.63;;;8.00;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:01:07;97841.88;;;7.78;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:03:34;97925.75;;;8.24;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:06:01;97913.38;;;8.25;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:08:27;97897.84;;;8.19;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:10:55;97916.81;;;8.27;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:13:22;97913.56;;;8.22;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:15:52;97916.63;;;8.30;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:18:19;97913.91;;;8.31;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:20:45;97902.50;;;8.31;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:23:12;97909.66;;;8.29;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:25:38;97905.22;;;8.29;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:28:05;97903.41;;;8.30;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:30:44;97827.41;;;7.86;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:33:11;97887.28;;;8.19;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:35:38;97897.34;;;8.28;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:38:05;97898.13;;;8.30;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:40:32;97892.75;;;8.31;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:43:00;97889.19;;;8.32;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:45:27;97885.94;;;8.27;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:47:54;97865.34;;;8.16;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:50:21;97860.16;;;8.15;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:52:48;97884.91;;;8.30;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:55:15;97837.88;;;8.03;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T04:57:41;97896.78;;;8.39;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:00:08;97894.88;;;8.41;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:02:35;97894.00;;;8.42;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:05:02;97889.00;;;8.35;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:07:29;97898.94;;;8.48;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:09:55;97892.31;;;8.39;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:12:23;97905.41;;;8.58;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:14:49;97915.16;;;8.58;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:17:16;97923.34;;;8.69;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:19:42;97916.44;;;8.66;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:22:09;97903.00;;;8.69;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:24:36;97928.44;;;8.88;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:27:03;97877.84;;;8.62;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:29:35;97943.44;;;9.03;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:32:02;97893.53;;;8.81;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:34:29;97913.16;;;8.93;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:36:58;97868.34;;;8.74;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:39:27;97946.91;;;9.20;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:41:57;97820.91;;;8.55;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:48:04;97967.03;;;9.38;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:50:33;97879.56;;;8.93;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:53:06;97916.41;;;9.28;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:55:33;97955.94;;;9.62;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T05:58:00;97953.78;;;9.68;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:00:27;97957.75;;;9.76;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:02:54;97919.00;;;9.59;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:05:23;97945.09;;;9.81;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:07:50;97959.13;;;9.97;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:10:18;97923.59;;;9.85;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:12:45;97957.13;;;10.15;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:15:12;97955.91;;;10.21;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:17:38;97911.59;;;10.08;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:20:08;97961.34;;;10.48;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:22:35;97955.22;;;10.60;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:25:10;97961.75;;;10.69;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:27:47;97966.75;;;10.88;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:30:20;97826.03;;;10.05;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:32:47;97661.81;;;9.19;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:35:17;97850.94;;;10.31;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:37:52;97722.47;;;9.65;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:40:28;97724.88;;;9.97;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:43:01;97722.88;;;10.00;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:45:29;97830.84;;;10.81;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:47:58;97860.00;;;10.96;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:50:28;97865.34;;;11.08;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:53:05;97733.75;;;10.37;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:55:32;97899.13;;;11.46;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T06:57:59;97863.91;;;11.30;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:03:45;97663.50;;;10.43;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:06:35;97900.44;;;12.05;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:09:35;97698.59;;;11.12;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:12:12;97831.88;;;12.09;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:15:11;97849.19;;;12.27;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:17:47;97893.56;;;12.76;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:20:18;97716.88;;;11.92;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:22:52;97756.81;;;12.16;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:28:56;97992.09;;;13.97;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:31:23;97891.59;;;13.51;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:33:50;98002.00;;;14.30;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:36:19;97946.91;;;14.18;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:38:58;97993.41;;;14.61;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:41:25;97971.78;;;14.52;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:43:53;97924.69;;;14.51;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:46:21;97910.88;;;14.58;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:48:53;97984.84;;;15.23;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:51:20;97987.88;;;15.30;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:53:47;97970.72;;;15.32;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:56:13;97969.09;;;15.41;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T07:58:57;97926.59;;;15.27;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:01:25;97981.16;;;15.68;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:03:58;97918.53;;;15.38;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:06:26;97925.66;;;15.49;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:10:00;97979.34;;;15.89;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:12:45;97830.75;;;15.11;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:15:28;97713.84;;;14.39;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:18:00;97728.22;;;14.47;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:20:28;97958.09;;;15.88;100.00
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:22:58;97974.25;;;16.07;99.88
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:29:35;97812.09;;;15.00;97.38
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:32:19;97682.72;;;14.16;99.95
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:35:24;97697.25;;;14.24;98.03
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:42:53;97838.09;;;15.51;97.25
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:45:42;97640.25;;;14.34;98.05
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:48:13;97910.84;;;16.08;97.43
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:50:44;97782.94;;;15.39;96.98
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:53:19;97904.72;;;16.27;97.35
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T08:55:47;97898.28;;;16.39;95.41
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:04:17;97664.56;;;15.06;89.63
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:09:43;97894.16;;;16.76;90.98
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:12:47;97653.84;;;15.37;86.77
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:16:03;97910.19;;;16.97;86.46
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:21:42;97727.03;;;15.97;88.55
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:24:25;97859.66;;;16.82;82.28
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:27:27;97731.88;;;16.13;85.65
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:32:44;97851.91;;;16.89;77.99
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:35:20;97903.59;;;17.30;79.89
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:37:49;97867.56;;;17.13;82.57
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:40:35;97933.22;;;17.58;82.41
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:43:14;97911.63;;;17.59;80.28
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:45:53;97906.25;;;17.59;80.23
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:48:26;97906.41;;;17.68;80.74
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:50:54;97928.44;;;17.91;81.93
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:53:21;97932.78;;;17.92;80.88
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:55:48;97929.41;;;17.90;80.27
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T09:58:29;97886.00;;;17.75;78.73
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:04:02;97922.16;;;18.10;74.69
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:06:30;97859.91;;;17.57;76.45
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:09:00;97903.09;;;18.03;77.27
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:11:58;97928.00;;;18.33;75.11
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:14:42;97777.41;;;17.59;72.91
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:17:19;97750.16;;;17.54;72.27
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:20:03;97909.50;;;18.67;74.18
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:22:48;97913.09;;;18.86;73.98
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:30:38;97898.06;;;19.29;70.50
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:38:38;97890.81;;;19.83;68.56
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:41:30;97868.94;;;19.68;64.08
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:53:14;97858.00;;;19.88;58.90
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T10:56:14;97854.66;;;19.68;62.23
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:05:30;97864.28;;;19.52;63.84
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:08:26;97865.13;;;19.53;62.13
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:17:25;97816.25;;;19.22;61.49
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:23:49;97849.06;;;19.43;64.72
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:26:31;97773.69;;;18.99;63.26
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:29:44;97835.59;;;19.43;62.27
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:33:27;97642.38;;;18.04;63.02
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:36:14;97601.19;;;17.96;63.32
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:41:29;97802.72;;;19.31;64.57
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:44:20;97810.63;;;19.33;63.70
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:46:58;97802.41;;;19.34;64.55
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:49:52;97810.53;;;19.43;64.27
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T11:58:16;97566.94;;;18.16;64.50
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:00:49;97808.41;;;19.72;62.88
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:03:18;97677.50;;;18.93;65.38
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:05:58;97776.44;;;19.51;65.18
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:11:07;97803.56;;;19.76;64.43
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:13:39;97796.53;;;19.83;63.76
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:16:14;97721.25;;;19.21;63.90
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:19:21;97656.03;;;19.01;61.24
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:22:04;97547.88;;;18.45;64.37
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:24:34;97813.34;;;20.11;65.19
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:27:28;97573.03;;;18.62;62.72
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:32:43;97793.00;;;20.17;64.95
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:35:40;97800.47;;;20.31;63.39
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:38:17;97791.88;;;20.36;63.38
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:41:04;97793.91;;;20.42;62.21
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:43:47;97799.34;;;20.50;62.52
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:49:18;97792.41;;;20.48;62.59
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:52:21;97779.78;;;20.48;62.50
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:54:50;97778.78;;;20.49;63.93
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T12:57:35;97528.50;;;18.86;62.71
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:00:22;97772.69;;;20.39;62.01
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:03:02;97786.50;;;20.44;63.58
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:05:39;97712.13;;;20.09;61.26
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:12:20;97785.50;;;20.45;59.95
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:14:53;97746.38;;;20.33;59.27
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:19:49;97756.44;;;20.65;61.65
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:22:16;97750.31;;;20.55;61.87
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:24:44;97784.75;;;20.69;61.78
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:27:23;97744.59;;;20.50;61.56
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:29:58;97589.22;;;19.65;62.20
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:32:31;97735.66;;;20.58;60.67
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:35:03;97773.81;;;20.79;62.16
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:37:32;97724.75;;;20.67;60.79
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:40:15;97609.03;;;19.98;58.46
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:42:51;97672.06;;;20.22;60.87
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T13:48:09;97753.78;;;21.06;58.83
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T14:04:17;97744.25;;;20.53;60.97
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T14:09:55;97750.91;;;20.24;63.36
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T14:17:58;97764.88;;;19.85;65.73
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T14:20:29;97670.47;;;19.26;66.18
70125;BME280;57490;42.35348089;20.82405925;2022-10-10T14:23:04;97737.66;;;19.62;65.65
