sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T00:00:34;1.62;;4.75;4.59;8455.6;;5178.5;5162.8;8455.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T00:16:26;1.2;;4.37;4.26;7930.8;;4653.7;4639.7;7930.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T00:31:56;1.32;;4.48;4.37;8084.6;;4807.5;4793.0;8084.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T00:45:55;1.5;;4.64;4.48;8298.8;;5021.7;5006.6;8298.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T01:00:56;1.62;;4.75;4.64;8471.9;;5194.8;5179.1;8471.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T01:15:55;1.44;;4.59;4.48;8234.6;;4957.5;4942.6;8234.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T01:29:54;1.38;;4.53;4.37;8110.7;;4833.6;4819.1;8110.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T01:44:23;1.38;;4.42;4.15;7795.7;;4514.9;4478.3;7795.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T01:59:11;1.08;;4.26;4.15;7785.3;;4508.2;4494.6;7785.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T02:13:30;1.26;;4.42;4.31;8006.9;;4729.8;4715.6;8006.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T02:27:29;1.08;;4.26;4.15;7778.2;;4501.1;4487.5;7778.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T02:41:58;1.38;;4.48;4.26;7973.9;;4695.2;4671.6;7973.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T02:56:17;1.8;;4.86;4.7;8579.3;;5301.2;5279.4;8579.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T03:10:45;1.56;;4.7;4.53;8350.1;;5073.0;5057.7;8350.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T03:25:33;2.22;;5.02;4.7;8522.9;;5238.5;5177.5;8521.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T03:39:53;1.86;;4.97;4.86;8795.1;;5517.9;5501.3;8795.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T03:53:52;1.5;;4.64;4.48;8291.2;;5014.1;4999.0;8291.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T04:07:51;1.56;;4.7;4.59;8377.2;;5100.0;5084.2;8377.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T04:21:50;1.44;;4.59;4.42;8196.8;;4919.6;4904.8;8196.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T04:36:18;1.26;;4.42;4.26;7968.3;;4691.2;4676.5;7968.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T04:50:37;1.86;;4.97;4.8;8728.9;;5451.7;5435.3;8728.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T05:05:06;1.38;;4.53;4.37;8112.4;;4835.2;4820.7;8112.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T05:19:54;1.68;;4.8;4.7;8542.2;;5265.0;5249.1;8542.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T05:34:13;1.74;;4.86;4.7;8620.1;;5342.9;5326.8;8619.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T05:48:12;1.8;;4.91;4.8;8705.1;;5428.0;5411.6;8705.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T06:02:11;1.86;;4.97;4.86;8786.5;;5509.4;5492.8;8786.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T06:16:11;2.04;;5.13;5.02;9027.3;;5750.2;5732.8;9027.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T06:30:10;2.52;;5.57;5.4;9599.6;;6322.4;6303.4;9599.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T06:44:38;2.4;;5.46;5.24;9414.5;;6137.0;6116.7;9414.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T06:59:58;2.64;;5.68;5.46;9731.0;;6453.8;6434.4;9730.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T07:14:58;3.24;;6.22;6.0;10514.8;;7237.6;7215.7;10514.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T07:28:57;3.3;;6.28;6.11;10648.9;;7371.6;7349.4;10648.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T07:43:57;3.6;;6.55;6.39;4488.6;;1211.3;1187.9;4488.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T07:58:57;3.97;;6.77;6.49;4699.2;;1420.1;1385.1;4698.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T08:12:56;4.39;;7.26;6.99;5387.7;;2109.6;2078.9;5387.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T08:26:55;4.81;;7.64;7.42;6002.5;;2725.1;2697.1;6002.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T08:40:54;4.75;;7.58;7.31;5897.8;;2620.4;2592.7;5897.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T08:54:53;4.33;;7.2;6.99;5377.3;;2100.0;2073.9;5377.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T09:09:21;3.42;;6.39;6.17;10755.5;;7478.2;7455.2;10755.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T09:25:14;2.82;;5.84;5.68;10029.3;;6752.0;6731.7;10029.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T09:40:44;2.64;;5.68;5.51;9769.0;;6491.8;6472.3;9768.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T09:54:43;2.64;;5.68;5.51;9788.9;;6511.7;6492.1;9788.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T10:08:42;2.52;;5.57;5.4;9588.3;;6311.1;6292.1;9588.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T10:22:41;1.98;;5.08;4.91;8895.9;;5618.7;5601.8;8895.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T10:36:40;2.16;;5.08;4.8;8732.9;;5452.0;5411.9;8732.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T10:51:08;1.32;;4.31;4.04;7647.6;;4366.2;4325.9;7646.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T11:07:33;0.84;;4.04;3.93;7430.6;;4153.0;4136.7;7430.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T11:24:02;0.72;;3.93;3.82;7285.4;;4008.0;3993.5;7285.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T11:39:22;0.24;;3.5;3.39;6651.5;;3374.4;3363.9;6651.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T11:54:51;0.6;;3.71;3.5;6781.0;;3500.2;3466.4;6780.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T12:09:11;0.12;;3.39;3.28;6512.1;;3235.1;3225.4;6512.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T12:23:10;0.84;;4.04;3.93;7445.7;;4168.6;4156.0;7445.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T12:37:38;0.18;;3.44;3.33;6573.6;;3296.6;3286.7;6573.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T12:51:57;0.9;;4.04;3.93;7429.2;;4151.4;4134.3;7429.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T13:05:56;0.72;;3.82;3.61;6938.9;;3658.6;3626.8;6938.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T13:19:55;0.9;;4.04;3.88;7346.0;;4067.2;4044.2;7345.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T13:34:23;1.5;;4.64;4.48;8290.3;;5013.2;4998.1;8290.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T13:48:43;1.8;;4.91;4.75;8649.2;;5372.1;5355.9;8649.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T14:03:11;1.5;;4.64;4.53;8328.9;;5051.8;5036.6;8328.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T14:17:59;1.92;;4.97;4.8;8731.5;;5453.3;5429.8;8731.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T14:32:48;1.44;;4.59;4.48;8233.2;;4956.1;4941.1;8233.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T14:48:08;1.92;;5.02;4.86;8837.2;;5560.0;5543.3;8837.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T15:04:41;2.28;;5.35;5.19;9323.9;;6046.7;6028.5;9323.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T15:20:11;4.45;;7.31;7.09;5559.8;;2282.4;2255.8;5559.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T15:34:10;0.01;;2.95;2.84;5865.4;;2588.4;2580.6;5865.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T15:48:09;0.01;;2.19;2.03;4636.9;;1356.2;1328.5;4636.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T16:02:08;0.01;;1.92;1.7;4160.6;;878.3;841.6;4159.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T16:16:36;0.01;;1.92;1.86;4429.1;;1152.2;1148.7;4429.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T16:30:55;0.01;;2.08;2.08;4683.3;;1406.4;1402.2;4683.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T16:44:55;0.01;;2.08;1.97;4513.5;;1232.8;1204.8;4513.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T16:58:54;0.48;;3.01;2.24;4898.8;;1600.4;1461.9;4895.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T17:12:53;0.18;;2.9;2.35;5101.5;;1809.5;1710.2;5099.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T17:26:52;0.12;;2.84;2.24;4961.0;;1668.0;1562.7;4958.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T17:40:51;0.72;;3.22;2.46;5268.0;;1970.6;1837.4;5265.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T17:55:19;0.72;;3.39;2.79;5777.6;;2485.3;2382.5;5775.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T18:09:39;0.0;;3.12;2.9;5928.2;;2647.0;2612.6;5927.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T18:26:47;0.24;;3.39;3.28;6462.5;;3183.5;3161.4;6462.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T18:43:48;1.2;;4.15;3.82;7302.9;;4019.3;3966.3;7301.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T18:57:47;1.62;;4.53;4.26;7937.5;;4655.5;4611.0;7936.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T19:12:47;1.08;;4.21;4.04;7623.2;;4345.0;4325.1;7623.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T19:27:47;2.7;;5.73;5.57;9833.8;;6556.6;6536.8;9833.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T19:41:46;2.52;;5.57;5.4;9587.8;;6310.6;6291.6;9587.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T19:55:45;51.7;;47.9;42.6;7913.6;7904.3;4575.5;4104.6;;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T20:09:44;2.46;;5.3;4.91;8878.2;;5594.4;5535.6;8877.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T20:23:43;1.44;;4.59;4.42;8154.1;;4876.1;4855.6;8153.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T20:38:11;1.38;;4.37;4.1;7653.2;;4371.4;4329.0;7652.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T20:52:31;1.5;;4.48;4.21;7828.1;;4546.4;4503.9;7827.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T21:06:30;1.8;;4.8;4.53;8357.2;;5076.6;5040.0;8356.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T21:20:29;3.91;;6.66;6.33;4434.4;;1153.1;1104.7;4433.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T21:34:57;0.84;;4.04;3.93;7412.8;;4135.8;4123.3;7412.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T21:49:16;0.66;;3.88;3.77;7197.2;;3920.2;3908.4;7197.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T22:03:15;1.26;;4.42;4.31;7979.4;;4701.9;4685.2;7979.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T22:17:44;1.44;;4.48;4.26;7938.2;;4658.5;4628.4;7937.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T22:32:03;1.26;;4.42;4.26;7956.6;;4679.5;4665.4;7956.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T22:47:03;1.14;;4.31;4.15;7780.3;;4502.5;4484.7;7780.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T23:02:03;1.74;;4.86;4.7;8594.6;;5317.2;5299.1;8594.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T23:16:02;1.32;;4.48;4.37;8055.4;;4778.2;4763.8;8055.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T23:30:01;1.56;;4.64;4.48;8262.7;;4984.4;4962.3;8262.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T23:44:29;1.32;;4.48;4.31;8040.8;;4763.7;4749.4;8040.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-10-10T23:58:48;1.32;;4.37;4.15;7763.7;;4483.7;4451.9;7763.2;
