sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:01:11;5.81;5.81;5.81;5.49;43.83;43.83;43.81;43.66;37.61;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:03:37;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.50;36.61;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:06:03;5.98;5.98;5.98;5.66;45.16;45.16;45.14;44.98;38.75;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:08:29;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.06;38.82;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:10:55;5.67;5.67;5.67;5.37;42.84;42.84;42.82;42.67;36.76;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:13:21;5.72;5.72;5.72;5.40;43.15;43.15;43.13;42.98;37.02;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:15:47;5.90;5.89;5.86;5.51;44.03;44.02;44.00;43.82;37.70;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:18:12;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.45;36.57;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:20:38;5.48;5.48;5.48;5.18;41.39;41.38;41.36;41.22;35.51;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:23:04;5.36;5.36;5.35;5.05;40.36;40.35;40.34;40.19;34.61;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:25:29;5.99;5.99;5.99;5.66;45.19;45.19;45.17;45.01;38.78;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:27:55;5.95;5.95;5.95;5.62;44.91;44.90;44.88;44.73;38.53;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:30:27;5.75;5.75;5.75;5.44;43.43;43.43;43.41;43.26;37.27;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:32:53;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.23;38.96;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:35:18;6.00;6.00;5.99;5.65;45.13;45.12;45.10;44.93;38.69;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:37:44;5.75;5.75;5.75;5.43;43.39;43.38;43.36;43.21;37.22;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:40:10;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.00;37.05;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:42:36;5.68;5.67;5.67;5.35;42.73;42.73;42.71;42.55;36.65;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:45:23;5.91;5.91;5.90;5.58;44.52;44.52;44.50;44.33;38.18;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:47:49;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.87;36.93;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:50:18;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.50;39.19;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:52:47;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.09;36.26;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:55:14;5.80;5.79;5.78;5.45;43.49;43.49;43.47;43.30;37.28;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T00:57:41;5.52;5.51;5.50;5.19;41.44;41.43;41.42;41.26;35.52;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:00:08;5.45;5.45;5.45;5.15;41.15;41.15;41.13;40.99;35.31;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:02:34;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.71;34.21;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:04:59;5.46;5.46;5.46;5.16;41.22;41.22;41.20;41.06;35.37;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:07:28;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.63;36.72;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:09:58;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.53;36.64;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:15:16;6.26;6.26;6.26;5.92;47.26;47.25;47.23;47.07;40.55;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:21:02;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.12;37.14;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:27:12;5.67;5.67;5.67;5.36;42.78;42.78;42.76;42.61;36.71;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:29:55;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.84;35.18;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:32:33;5.84;5.84;5.84;5.52;44.12;44.11;44.09;43.94;37.85;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:38:35;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.40;38.25;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:43:20;5.51;5.51;5.51;5.21;41.58;41.58;41.56;41.41;35.68;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:45:50;5.58;5.58;5.58;5.27;42.10;42.10;42.08;41.93;36.12;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T01:48:28;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.09;37.12;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:01:57;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.53;35.78;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:05:18;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.08;37.97;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:10:07;5.82;5.82;5.81;5.48;43.77;43.76;43.74;43.58;37.52;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:12:38;5.57;5.57;5.57;5.27;42.07;42.07;42.05;41.90;36.10;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:15:06;5.64;5.63;5.63;5.32;42.51;42.51;42.49;42.34;36.47;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:17:37;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.39;37.38;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:20:06;5.64;5.63;5.60;5.26;42.01;42.00;41.98;41.80;35.95;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:22:37;5.68;5.67;5.67;5.35;42.72;42.71;42.69;42.53;36.63;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:25:07;5.79;5.79;5.78;5.47;43.64;43.63;43.62;43.46;37.43;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:30:03;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.06;37.09;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:32:33;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.72;36.80;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:35:06;5.62;5.62;5.62;5.32;42.45;42.45;42.43;42.28;36.42;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:37:37;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.81;35.16;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:40:06;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.42;33.96;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:42:34;5.68;5.68;5.67;5.35;42.70;42.70;42.68;42.52;36.61;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:45:04;6.08;6.07;6.04;5.69;45.40;45.39;45.37;45.18;38.88;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:47:30;5.83;5.82;5.80;5.46;43.57;43.56;43.54;43.36;37.31;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:49:55;5.51;5.50;5.48;5.16;41.18;41.17;41.15;40.98;35.27;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:52:21;5.54;5.54;5.54;5.24;41.86;41.86;41.84;41.70;35.92;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:54:47;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.75;35.97;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:57:13;5.85;5.85;5.85;5.53;44.14;44.14;44.12;43.97;37.88;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T02:59:39;5.63;5.63;5.63;5.33;42.55;42.54;42.53;42.38;36.51;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:02:04;5.82;5.82;5.82;5.50;43.95;43.94;43.92;43.77;37.70;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:04:30;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.88;35.21;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:06:56;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.97;37.88;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:09:22;6.06;6.06;6.06;5.73;45.74;45.73;45.71;45.55;39.24;0.51
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:11:48;5.59;5.59;5.59;5.29;42.23;42.22;42.20;42.06;36.23;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:14:13;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.05;37.08;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:16:39;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.91;33.52;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:19:04;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.78;34.27;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:21:33;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.40;34.80;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:23:59;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.29;33.85;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:26:25;5.35;5.35;5.35;5.06;40.43;40.43;40.41;40.27;34.69;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:28:51;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.20;33.77;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:31:17;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.63;33.28;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:33:42;5.37;5.35;5.33;5.01;39.97;39.97;39.95;39.78;34.22;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:36:08;5.62;5.62;5.62;5.31;42.44;42.43;42.41;42.27;36.41;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:38:34;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.60;34.98;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:40:59;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.00;35.32;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:43:25;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.32;34.73;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:45:51;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.88;34.35;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:48:16;5.86;5.86;5.86;5.54;44.24;44.23;44.21;44.06;37.95;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:50:43;5.49;5.49;5.49;5.19;41.42;41.42;41.40;41.26;35.54;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:53:08;5.68;5.67;5.67;5.36;42.78;42.77;42.75;42.60;36.69;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:55:40;5.56;5.56;5.56;5.25;41.93;41.93;41.91;41.76;35.97;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T03:58:07;5.40;5.40;5.40;5.11;40.80;40.80;40.78;40.64;35.01;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:00:33;5.40;5.40;5.40;5.11;40.76;40.76;40.74;40.60;34.98;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:02:59;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.11;35.41;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:05:36;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.93;34.40;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:08:03;5.14;5.14;5.14;4.86;38.84;38.84;38.82;38.69;33.33;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:10:30;5.27;5.26;5.24;4.93;39.40;39.40;39.38;39.22;33.75;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:12:56;5.33;5.32;5.31;5.01;39.98;39.97;39.96;39.80;34.27;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:15:23;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.89;34.36;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:17:50;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.64;34.15;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:20:16;5.41;5.41;5.41;5.12;40.88;40.88;40.86;40.72;35.08;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:22:43;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.90;34.37;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:25:09;5.98;5.98;5.98;5.65;45.15;45.14;45.12;44.96;38.74;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:27:36;6.15;6.14;6.12;5.77;46.06;46.05;46.03;45.85;39.47;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:30:03;6.94;6.94;6.94;6.55;52.32;52.31;52.29;52.10;44.88;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:32:29;5.81;5.80;5.80;5.47;43.68;43.68;43.66;43.50;37.46;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:34:55;4.92;4.92;4.92;4.65;37.15;37.15;37.13;37.00;31.88;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:37:21;5.10;5.10;5.10;4.82;38.47;38.47;38.45;38.32;33.00;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:39:46;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.84;32.60;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:42:12;5.41;5.41;5.41;5.11;40.83;40.83;40.81;40.67;35.03;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:44:38;5.40;5.40;5.40;5.11;40.78;40.78;40.76;40.62;34.99;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:47:03;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.12;34.57;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:49:29;5.36;5.36;5.36;5.07;40.44;40.44;40.42;40.28;34.70;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:51:55;5.36;5.36;5.35;5.06;40.41;40.41;40.39;40.25;34.67;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:54:21;5.37;5.37;5.36;5.06;40.44;40.44;40.42;40.27;34.68;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:56:46;4.71;4.70;4.69;4.42;35.26;35.26;35.24;35.10;30.21;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T04:59:12;4.97;4.97;4.96;4.69;37.44;37.43;37.42;37.28;32.11;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:01:38;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.89;30.91;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:04:04;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.50;30.58;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:06:30;4.73;4.73;4.73;4.47;35.71;35.71;35.69;35.57;30.64;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:08:55;5.09;5.09;5.09;4.81;38.38;38.37;38.36;38.22;32.92;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:11:21;5.11;5.10;5.07;4.77;38.12;38.11;38.09;37.93;32.64;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:13:47;4.90;4.89;4.87;4.59;36.62;36.61;36.59;36.44;31.36;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:16:15;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.93;31.81;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:18:41;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.23;31.21;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:21:07;4.49;4.49;4.49;4.24;33.89;33.89;33.88;33.76;29.08;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:23:35;4.81;4.80;4.80;4.53;36.18;36.17;36.16;36.02;31.02;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:26:02;4.75;4.75;4.75;4.49;35.83;35.83;35.81;35.69;30.74;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:28:28;5.19;5.19;5.19;4.91;39.22;39.22;39.20;39.07;33.66;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:30:55;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.01;34.47;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:33:20;5.27;5.27;5.27;4.98;39.78;39.78;39.76;39.62;34.14;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:35:46;4.96;4.96;4.96;4.69;37.42;37.42;37.40;37.27;32.11;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:38:12;4.97;4.97;4.97;4.70;37.51;37.51;37.49;37.36;32.19;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:40:38;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.63;31.55;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:43:05;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.11;32.83;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:45:31;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.38;32.20;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:47:56;4.95;4.95;4.95;4.68;37.38;37.38;37.36;37.23;32.07;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:50:32;5.30;5.29;5.27;4.96;39.59;39.58;39.57;39.40;33.90;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:53:00;5.36;5.36;5.35;5.06;40.43;40.42;40.41;40.27;34.69;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:55:26;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.28;34.70;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T05:57:52;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.24;31.22;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:00:18;4.78;4.78;4.78;4.52;36.10;36.10;36.08;35.96;30.98;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:02:44;4.95;4.95;4.94;4.66;37.19;37.18;37.16;37.02;31.88;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:05:09;4.71;4.69;4.65;4.36;34.80;34.80;34.77;34.61;29.75;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:07:35;4.96;4.95;4.94;4.65;37.17;37.16;37.15;37.00;31.85;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:10:01;4.85;4.84;4.84;4.56;36.45;36.44;36.43;36.29;31.25;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:12:27;5.13;5.12;5.09;4.79;38.22;38.22;38.20;38.03;32.72;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:14:53;4.77;4.77;4.76;4.49;35.85;35.85;35.83;35.69;30.73;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:17:19;4.94;4.93;4.90;4.60;36.70;36.69;36.67;36.51;31.40;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:19:44;5.47;5.46;5.44;5.12;40.90;40.89;40.87;40.70;35.03;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:22:10;5.51;5.51;5.51;5.21;41.62;41.62;41.60;41.46;35.71;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:24:35;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.21;46.70;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:27:01;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.67;52.26;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:29:27;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.06;54.33;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:31:52;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.28;48.48;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:34:18;7.56;7.56;7.56;7.15;57.05;57.05;57.03;56.83;48.95;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:36:44;8.35;8.35;8.35;7.90;63.06;63.05;63.02;62.80;54.10;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:39:09;9.41;9.40;9.38;8.84;70.59;70.58;70.54;70.27;60.50;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:41:35;10.76;10.76;10.75;10.17;81.19;81.18;81.15;80.86;69.66;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:44:08;8.90;8.88;8.86;8.35;66.68;66.67;66.64;66.38;57.14;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:46:34;6.97;6.96;6.95;6.55;52.30;52.29;52.27;52.07;44.83;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:49:02;5.93;5.93;5.92;5.58;44.58;44.58;44.56;44.39;38.22;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:54:25;5.42;5.40;5.36;5.02;40.12;40.11;40.09;39.90;34.31;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:56:50;5.92;5.92;5.90;5.56;44.43;44.42;44.40;44.23;38.08;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T06:59:16;5.95;5.94;5.92;5.57;44.51;44.50;44.48;44.30;38.12;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:01:42;5.76;5.74;5.70;5.36;42.76;42.75;42.73;42.54;36.59;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:04:11;7.43;7.25;6.91;6.13;48.96;48.94;48.84;48.27;40.98;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:06:48;5.66;5.53;5.28;4.70;37.57;37.55;37.48;37.06;31.49;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:09:21;5.34;5.30;5.23;4.86;38.80;38.79;38.76;38.54;33.07;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:12:05;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.75;32.52;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:14:49;5.08;5.07;5.07;4.78;38.19;38.18;38.17;38.03;32.75;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:17:28;5.26;5.26;5.24;4.94;39.44;39.43;39.41;39.26;33.79;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:19:58;5.89;5.84;5.73;5.30;42.29;42.28;42.24;41.97;35.97;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:22:28;5.44;5.40;5.32;4.94;39.48;39.47;39.43;39.21;33.64;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:24:59;5.22;5.20;5.17;4.85;38.76;38.75;38.73;38.56;33.16;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:27:25;5.61;5.59;5.54;5.18;41.34;41.34;41.31;41.11;35.33;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:29:53;6.03;6.02;6.02;5.69;45.40;45.39;45.38;45.21;38.94;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:32:19;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.71;42.83;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:34:45;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.37;33.92;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:37:11;5.04;5.04;5.04;4.76;38.03;38.03;38.01;37.88;32.63;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:39:40;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.64;32.43;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:42:06;4.68;4.68;4.67;4.41;35.24;35.24;35.22;35.10;30.23;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:44:34;4.79;4.79;4.78;4.52;36.07;36.06;36.05;35.91;30.93;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:47:03;4.92;4.90;4.87;4.56;36.40;36.39;36.37;36.20;31.12;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:49:29;4.98;4.96;4.91;4.59;36.66;36.65;36.63;36.44;31.31;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:51:55;4.49;4.48;4.47;4.22;33.66;33.65;33.64;33.51;28.85;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:54:35;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.63;29.83;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T07:59:54;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.11;28.52;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T08:02:23;4.54;4.54;4.54;4.29;34.22;34.21;34.20;34.07;29.34;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T08:04:49;4.71;4.71;4.69;4.43;35.34;35.33;35.32;35.18;30.29;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-10T08:07:20;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.12;31.98;0.53
