sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-10-10T00:01:16;40.78;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:03:42;41.07;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:06:10;41.25;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:08:37;41.24;39.46;42.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:11:04;41.08;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:13:31;40.85;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:15:57;40.68;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:18:23;40.49;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:20:52;40.34;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:23:18;40.33;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:25:44;40.32;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:28:10;40.28;38.67;41.61;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:30:37;40.20;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:33:04;40.06;38.52;41.38;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:35:29;39.93;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:37:55;39.79;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:40:22;39.58;37.70;41.06;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:42:48;39.53;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:47:49;39.38;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:50:18;39.27;37.52;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:52:44;39.29;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:55:10;39.24;36.91;41.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T00:57:37;39.49;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:00:04;39.60;37.32;41.30;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:02:30;39.58;37.88;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:04:55;39.60;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:07:25;39.55;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:09:54;39.63;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:20:49;39.12;37.12;40.89;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:23:42;38.97;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:26:42;38.78;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:29:36;38.67;36.20;41.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:32:19;38.67;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:38:24;38.78;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:41:13;38.79;36.20;40.54;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:43:41;38.82;36.69;41.14;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:46:17;38.84;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:48:46;38.88;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:51:53;38.85;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:55:06;38.82;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T01:58:29;38.76;36.45;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:01:29;38.71;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:06:48;38.79;36.69;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:09:25;38.86;36.69;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:11:52;38.79;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:14:28;38.73;35.94;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:16:57;38.70;36.20;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:19:26;38.73;36.20;41.06;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:21:52;38.68;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:24:22;38.61;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:27:00;38.62;36.20;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:29:32;38.53;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:32:20;38.50;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:34:53;38.51;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:37:21;38.49;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:39:52;38.46;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:42:21;38.48;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:44:48;38.45;35.94;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:47:14;38.39;35.36;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:49:41;38.33;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:52:07;38.33;35.94;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:54:33;38.33;35.94;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:56:58;38.36;35.94;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T02:59:24;38.47;35.59;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:01:50;38.53;35.36;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:04:16;38.53;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:06:42;38.57;35.86;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:09:08;38.65;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:11:33;38.69;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:13:59;38.66;36.20;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:16:25;38.70;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:18:51;38.69;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:21:17;38.73;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:23:43;38.65;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:26:08;38.59;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:28:36;38.55;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:31:03;38.63;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:33:28;38.61;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:35:54;38.70;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:38:20;38.76;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:40:45;38.87;36.77;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:43:13;38.84;36.69;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:45:44;38.73;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:48:10;38.63;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:50:36;38.62;36.20;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:53:03;38.59;36.20;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:55:29;38.58;35.94;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T03:57:54;38.51;36.45;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:00:20;38.43;35.36;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:02:46;38.45;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:05:12;38.49;35.86;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:07:37;38.51;35.94;40.89;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:10:04;38.53;35.36;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:12:30;38.53;36.20;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:14:56;38.52;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:17:21;38.49;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:19:47;38.45;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:22:13;38.34;35.66;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:24:38;38.34;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:27:04;38.34;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:29:30;38.34;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:31:56;38.33;35.94;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:34:21;38.32;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:36:50;38.40;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:39:15;38.48;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:41:41;38.58;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:44:07;38.71;36.45;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:46:32;38.58;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:48:58;38.47;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:51:24;38.39;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:53:49;38.37;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:56:15;38.44;35.94;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T04:58:41;38.48;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:01:07;38.38;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:03:32;38.31;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:05:58;38.25;35.36;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:08:24;38.24;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:10:51;38.28;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:13:18;38.26;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:15:43;38.27;35.36;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:18:09;38.32;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:20:35;38.34;35.36;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:23:02;38.38;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:25:28;38.45;36.20;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:27:54;38.49;35.94;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:30:20;38.47;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:32:45;38.48;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:35:11;38.46;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:37:37;38.40;35.66;40.54;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:40:03;38.48;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:42:29;38.59;36.20;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:44:55;38.70;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:47:21;38.71;36.56;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:49:48;38.75;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:52:14;38.87;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:54:39;39.05;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:57:05;39.11;37.12;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T05:59:31;39.25;37.32;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:01:56;39.43;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:04:23;39.39;37.52;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:06:49;39.23;36.91;41.14;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:09:15;39.01;36.69;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:11:42;38.98;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:14:09;39.10;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:16:35;39.18;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:19:02;39.34;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:21:28;39.57;37.88;41.14;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:23:53;39.74;37.88;41.22;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:26:19;39.81;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:28:45;39.88;38.21;41.38;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:31:12;40.03;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:33:41;40.03;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:36:07;40.16;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:38:38;40.09;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:41:05;40.05;37.88;41.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:43:32;40.50;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:45:58;40.59;38.95;42.03;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:48:24;40.62;39.11;41.89;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:51:05;40.58;39.21;41.82;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:53:32;40.56;39.08;41.82;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:55:58;40.52;38.95;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-10T06:58:26;40.48;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:00:55;40.54;38.67;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:03:21;40.59;39.21;41.89;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:05:56;40.57;38.95;41.82;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:08:24;40.59;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:10:50;40.60;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:13:16;40.57;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:15:42;40.47;38.95;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:18:09;40.54;38.60;41.89;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:20:35;40.56;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:23:03;40.65;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:25:29;40.74;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:27:54;40.79;39.58;42.03;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:30:24;40.84;39.34;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:32:52;40.93;39.58;42.03;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:35:20;40.99;39.58;42.09;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:37:46;41.09;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:40:12;41.18;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:42:38;41.30;39.92;42.41;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:45:05;41.32;40.03;42.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:47:30;41.27;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:49:56;41.19;39.92;42.35;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:52:22;41.10;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:54:48;40.99;38.95;42.22;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:57:13;40.93;39.58;42.03;;
42701;Laerm;28316;49.504;8.526;2022-10-10T07:59:39;40.95;39.46;42.41;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:02:05;40.96;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:04:31;40.99;39.21;42.29;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:06:57;41.01;39.70;42.22;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:09:23;41.02;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:11:49;41.08;39.70;42.16;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:14:14;41.12;39.81;42.35;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:16:40;41.11;39.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:19:06;41.21;39.81;42.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:21:31;41.34;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:24:00;41.41;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:26:26;41.49;40.23;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:28:52;41.54;40.23;42.59;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:31:20;41.56;40.23;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:33:47;41.60;40.33;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:36:22;41.63;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:38:48;41.71;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:41:41;41.77;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:47:01;41.83;40.71;42.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:49:52;41.88;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:55:39;41.99;40.53;43.68;;
42701;Laerm;28316;49.504;8.526;2022-10-10T08:58:42;42.02;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:01:13;42.02;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:03:52;42.03;40.80;43.19;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:12:36;42.13;40.62;44.83;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:15:23;42.15;40.71;44.31;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:17:59;42.16;40.98;43.77;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:20:50;42.34;41.14;43.34;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:23:31;42.39;40.98;43.72;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:26:12;42.34;41.06;44.97;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:29:03;42.27;40.89;43.54;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:31:37;42.19;40.71;43.54;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:34:31;42.13;40.43;43.24;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:37:01;42.08;40.43;43.29;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:39:38;42.01;40.23;43.04;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:42:14;41.94;40.33;43.94;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:44:42;41.90;40.03;43.29;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:47:13;41.86;40.23;43.90;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:49:42;41.83;40.13;43.24;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:52:29;41.78;40.03;43.19;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:55:02;41.73;40.03;43.14;;
42701;Laerm;28316;49.504;8.526;2022-10-10T09:57:34;41.70;39.92;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:00:27;41.65;39.92;43.19;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:03:19;41.62;39.81;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:05:58;41.60;40.03;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:08:33;41.56;39.58;43.49;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:11:00;41.50;39.70;42.88;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:13:33;41.51;39.58;43.04;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:16:09;41.46;39.70;42.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:18:45;41.47;39.70;44.47;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:21:23;41.44;39.34;43.39;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:24:00;41.43;39.70;42.88;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:29:31;41.41;39.58;42.82;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:35:27;41.36;39.46;42.88;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:44:03;41.28;39.34;43.72;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:55:29;41.27;38.67;45.20;;
42701;Laerm;28316;49.504;8.526;2022-10-10T10:58:30;41.19;39.46;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:01:09;41.20;38.95;44.27;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:03:50;41.23;39.34;44.03;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:07:06;41.17;38.95;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:09:36;41.18;38.81;43.49;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:15:19;41.35;39.34;43.81;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:17:59;41.92;39.34;44.35;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:26:11;41.08;38.95;43.58;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:28:56;41.08;38.95;43.90;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:31:53;41.07;38.67;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:34:30;41.16;38.95;51.28;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:37:09;41.09;38.37;44.62;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:40:00;41.19;38.95;50.64;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:42:52;40.98;38.67;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:45:27;41.05;38.95;45.51;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:49:05;41.02;39.08;44.03;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:51:21;41.04;38.52;44.87;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:53:53;40.99;39.08;50.10;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:56:40;40.96;38.67;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T11:59:31;40.95;35.66;43.90;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:02:00;40.92;38.37;46.20;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:04:34;41.06;38.81;46.87;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:07:12;40.90;38.67;43.09;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:09:46;40.90;38.05;43.94;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:12:23;40.91;38.95;43.49;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:14:52;40.87;38.05;43.09;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:17:27;40.89;38.67;44.58;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:23:28;40.83;38.52;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:25:54;40.84;38.67;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:35:56;40.85;38.52;44.76;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:38:23;40.84;38.81;42.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:49:57;40.77;37.88;44.23;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:52:33;40.79;38.52;44.47;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:55:08;40.75;38.67;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-10T12:57:43;41.01;38.21;49.36;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:00:25;40.72;38.37;42.41;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:03:03;40.81;38.05;46.55;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:05:35;40.73;38.52;43.04;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:08:15;40.70;38.37;42.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:10:41;40.74;38.67;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:13:18;40.73;38.52;42.41;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:15:58;40.75;38.67;42.82;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:18:53;40.73;38.21;43.86;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:21:33;40.69;38.37;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:24:02;40.69;38.52;43.19;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:26:38;40.67;38.21;43.04;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:29:33;40.63;38.21;42.35;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:32:12;40.63;38.37;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:34:44;40.64;37.88;42.53;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:37:16;40.66;38.37;43.63;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:39:43;40.69;38.05;43.39;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:44:56;40.66;38.21;42.98;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:50:34;40.60;37.88;44.73;;
42701;Laerm;28316;49.504;8.526;2022-10-10T13:56:21;40.68;38.05;44.15;;
42701;Laerm;28316;49.504;8.526;2022-10-10T14:01:27;40.58;38.05;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-10T14:04:13;40.52;37.88;42.29;;
42701;Laerm;28316;49.504;8.526;2022-10-10T14:07:00;40.54;37.32;42.35;;
42701;Laerm;28316;49.504;8.526;2022-10-10T14:09:41;40.65;38.21;56.78;;
42701;Laerm;28316;49.504;8.526;2022-10-10T14:14:51;40.58;38.52;42.47;;
42701;Laerm;28316;49.504;8.526;2022-10-10T14:17:17;40.54;38.05;42.22;;
