sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:00:38;17.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:03:04;17.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:05:30;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:07:56;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:10:22;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:12:48;17.60;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:15:14;17.60;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:17:40;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:20:12;17.60;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:22:38;17.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:25:05;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:27:31;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:29:56;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:32:22;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:34:48;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:37:14;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:39:39;17.60;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:42:05;17.60;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:44:31;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:46:56;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:49:23;17.60;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:51:52;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:54:21;17.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:56:51;17.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T00:59:19;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:01:45;17.60;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:06:55;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:09:21;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:12:00;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:15:05;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:18:01;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:20:17;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:27:58;17.40;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:30:25;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:32:52;17.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:35:24;17.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:38:05;17.40;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:43:05;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:45:32;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:48:00;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T01:50:27;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:00:14;17.40;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:02:45;17.50;92.50
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:05:20;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:10:34;17.40;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:13:01;17.40;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:15:30;17.40;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:17:58;17.40;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:20:25;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:22:53;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:25:25;17.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:28:01;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:30:29;17.50;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:32:55;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:35:26;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:37:53;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:40:21;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:42:48;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:45:14;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:47:40;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:50:06;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:52:32;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:54:58;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:57:23;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T02:59:49;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:02:15;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:04:41;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:07:06;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:09:32;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:11:58;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:14:24;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:16:49;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:19:15;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:21:41;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:24:07;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:26:32;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:29:00;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:31:26;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:33:52;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:36:17;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:38:43;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:41:09;17.40;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:43:35;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:46:01;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:48:26;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:50:52;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:53:18;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:55:43;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T03:58:09;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:00:35;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:03:01;17.50;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:05:37;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:08:03;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:10:29;17.40;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:12:54;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:15:20;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:17:46;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:20:12;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:22:37;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:25:03;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:27:29;17.40;92.50
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:29:55;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:32:21;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:34:47;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:37:13;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:39:39;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:42:05;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:44:31;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:46:56;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:49:22;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:51:48;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:54:14;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:56:39;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T04:59:08;17.40;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:01:34;17.40;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:04:00;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:06:26;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:08:52;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:11:17;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:13:43;17.50;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:16:09;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:18:35;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:21:03;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:23:31;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:25:57;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:28:22;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:30:49;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:33:15;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:35:40;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:38:06;17.50;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:40:32;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:42:58;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:45:23;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:47:49;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:50:27;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:52:54;17.40;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:55:19;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T05:57:45;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:00:11;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:02:37;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:05:03;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:07:29;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:09:55;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:12:21;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:14:46;17.40;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:17:12;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:19:38;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:22:03;17.50;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:24:29;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:26:55;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:29:21;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:31:46;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:34:12;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:36:38;17.50;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:39:04;17.50;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:41:29;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:43:55;17.50;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:46:21;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:48:47;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:51:13;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:53:40;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:56:06;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T06:58:32;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:00:59;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:03:25;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:05:53;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:08:19;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:10:45;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:13:11;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:15:37;17.40;92.20
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:18:03;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:20:29;17.40;92.40
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:22:54;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:25:20;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:27:46;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:30:12;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:32:38;17.40;91.60
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:35:04;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:37:31;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:39:57;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:42:22;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:44:48;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:47:14;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:49:40;17.40;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:52:05;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:54:31;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:56:57;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T07:59:23;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:01:49;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:04:17;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:06:43;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:09:09;17.40;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:11:35;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:14:01;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:16:27;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:18:53;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:21:19;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:23:44;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:26:11;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:28:37;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:31:04;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:33:30;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:35:56;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:38:22;17.40;92.30
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:40:49;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:46:01;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:48:30;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:50:58;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:53:27;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:55:56;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T08:58:25;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:01:00;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:03:34;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:22:04;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:27:05;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:32:03;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:34:44;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:37:14;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:39:51;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:42:20;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:44:49;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:47:15;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:49:41;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:52:27;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:54:54;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:57:21;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T09:59:50;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:02:17;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:04:44;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:09:55;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:12:42;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:15:27;17.20;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:18:10;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:20:37;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:23:03;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:30:40;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:33:13;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:35:44;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:43:45;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T10:56:34;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:01:52;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:09:20;17.50;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:17:04;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:19:33;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:22:08;17.50;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:27:17;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:37:40;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:40:08;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:42:41;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:45:14;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:48:05;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:50:37;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T11:53:06;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:00:35;17.30;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:03:01;17.30;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:05:28;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:10:27;17.40;92.10
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:12:56;17.30;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:15:33;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:17:59;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:25:36;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:30:28;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:32:54;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:40:29;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:47:53;17.40;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:50:20;17.40;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:52:56;17.40;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T12:57:50;17.50;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:02:43;17.50;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:05:11;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:07:40;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:10:07;17.50;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:12:33;17.60;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:14:59;17.50;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:17:35;17.60;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:20:02;17.60;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:22:29;17.60;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:24:55;17.60;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:27:25;17.60;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:29:52;17.60;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:32:25;17.70;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:34:52;17.60;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:37:19;17.70;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:39:46;17.60;91.60
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:42:32;17.60;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:44:58;17.60;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:47:48;17.60;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:53:20;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:55:38;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T13:58:05;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:00:33;17.70;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:02:59;17.70;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:05:28;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:07:54;17.70;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:10:22;17.60;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:12:49;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:15:29;17.70;92.00
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:17:55;17.70;91.90
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:20:21;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:22:47;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:25:12;17.70;91.60
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:27:38;17.70;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:30:04;17.70;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:32:30;17.70;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:34:56;17.70;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:37:22;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:39:49;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:42:15;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:44:41;17.70;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:47:40;17.70;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:49:59;17.80;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:52:25;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:54:50;17.70;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:57:16;17.70;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T14:59:42;17.80;91.80
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T15:02:08;17.80;91.70
25767;DHT22;13618;57.64903263;11.71985543;2022-10-10T15:04:34;17.80;91.80
