sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14883;SDS011;7534;50.762;7.000;2022-10-10T00:01:10;5.57;;;4.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:03:36;8.37;;;4.37;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:06:02;5.00;;;3.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:08:28;6.27;;;4.33;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:10:54;4.23;;;3.83;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:13:20;4.63;;;4.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:15:46;4.63;;;4.10;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:18:11;5.17;;;4.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:20:37;5.30;;;4.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:23:03;6.87;;;3.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:25:29;6.27;;;3.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:27:54;6.73;;;4.43;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:30:20;8.60;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:32:46;7.70;;;4.17;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:35:12;6.10;;;4.27;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:37:37;5.90;;;4.23;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:40:03;5.63;;;4.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:42:30;4.80;;;4.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:48:06;6.47;;;4.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:53:40;6.10;;;4.47;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:56:20;6.63;;;3.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T00:58:54;4.57;;;4.13;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:01:24;6.23;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:03:52;6.73;;;4.13;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:06:22;5.40;;;4.37;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:08:48;5.07;;;4.23;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:31:56;7.43;;;4.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:34:40;5.67;;;4.43;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:37:34;6.57;;;4.37;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:40:29;7.30;;;4.37;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:43:15;5.93;;;4.07;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:45:42;6.03;;;4.57;;
14883;SDS011;7534;50.762;7.000;2022-10-10T01:48:14;7.00;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:05:28;6.13;;;4.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:08:10;6.40;;;4.73;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:10:53;5.90;;;4.93;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:13:27;6.30;;;5.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:16:00;7.80;;;5.73;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:18:32;8.90;;;6.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:21:00;7.47;;;6.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:23:32;8.73;;;5.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:25:59;8.37;;;5.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:31:07;9.13;;;5.77;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:33:46;6.47;;;5.73;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:36:22;8.77;;;5.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:38:51;7.27;;;5.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:41:19;8.10;;;5.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:43:46;5.37;;;4.87;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:46:15;6.23;;;5.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:48:41;5.67;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:51:07;6.60;;;4.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:53:35;6.43;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:56:02;6.47;;;4.47;;
14883;SDS011;7534;50.762;7.000;2022-10-10T02:58:28;5.97;;;5.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:00:55;6.50;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:03:21;5.87;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:05:46;6.17;;;3.93;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:08:14;7.03;;;4.37;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:10:39;7.60;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:13:05;4.70;;;4.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:15:31;7.20;;;4.47;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:17:57;6.60;;;4.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:20:23;6.87;;;4.43;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:22:48;6.03;;;4.40;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:25:14;5.80;;;4.53;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:27:39;5.83;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:30:05;8.47;;;6.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:32:31;7.20;;;5.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:34:57;5.57;;;4.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:37:23;6.87;;;4.83;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:39:48;6.57;;;4.53;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:42:14;8.20;;;5.23;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:44:40;7.50;;;5.43;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:47:05;5.33;;;4.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:49:32;7.20;;;5.10;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:51:58;6.23;;;4.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:54:25;5.47;;;4.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:56:51;5.87;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T03:59:16;5.40;;;4.63;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:01:42;6.80;;;4.83;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:04:08;5.87;;;4.93;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:06:34;7.37;;;5.40;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:08:59;6.33;;;4.67;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:11:25;5.93;;;4.77;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:13:51;8.33;;;5.53;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:16:17;6.90;;;5.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:18:42;5.63;;;4.93;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:21:08;6.83;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:23:35;6.40;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:26:01;6.07;;;4.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:28:26;6.90;;;4.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:30:52;7.30;;;4.73;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:33:20;7.63;;;4.73;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:35:46;7.00;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:38:14;5.80;;;4.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:40:40;8.07;;;5.27;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:43:06;5.10;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:45:32;7.70;;;5.23;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:47:57;7.13;;;5.37;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:50:23;6.83;;;5.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:52:49;8.63;;;5.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:55:15;6.07;;;4.83;;
14883;SDS011;7534;50.762;7.000;2022-10-10T04:57:40;5.87;;;4.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:00:06;5.33;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:02:33;8.43;;;5.13;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:04:59;6.33;;;4.77;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:07:25;7.53;;;5.10;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:09:50;5.57;;;4.33;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:12:16;5.73;;;4.37;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:14:42;6.67;;;4.40;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:17:08;8.10;;;4.67;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:19:33;6.13;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:21:59;6.10;;;4.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:24:25;6.40;;;4.67;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:26:51;7.97;;;4.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:29:17;6.80;;;5.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:31:42;7.63;;;5.33;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:34:10;7.07;;;4.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:36:39;6.13;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:39:05;6.60;;;4.77;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:41:32;7.07;;;5.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:43:58;7.10;;;4.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:46:23;7.40;;;5.23;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:48:51;5.23;;;4.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:51:18;6.53;;;4.87;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:53:45;8.30;;;4.73;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:56:12;8.47;;;5.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T05:58:40;5.87;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:01:07;7.90;;;5.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:03:33;8.83;;;4.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:06:00;7.47;;;4.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:08:27;8.33;;;5.37;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:10:59;8.20;;;5.27;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:13:31;8.67;;;5.37;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:15:58;5.83;;;5.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:18:24;8.40;;;5.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:20:50;9.23;;;5.43;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:23:16;8.30;;;5.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:25:42;7.97;;;5.93;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:28:08;7.50;;;5.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:30:38;9.27;;;6.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:33:08;7.27;;;6.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:35:37;9.90;;;6.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:38:06;10.63;;;6.63;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:40:32;9.73;;;6.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:42:57;6.57;;;5.57;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:45:23;7.43;;;5.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:47:49;7.30;;;4.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:50:15;7.77;;;4.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:52:41;6.17;;;4.77;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:55:07;5.93;;;4.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:57:33;5.10;;;4.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T06:59:59;5.83;;;5.13;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:02:24;4.37;;;3.93;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:04:51;6.13;;;4.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:07:16;4.00;;;3.47;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:09:42;6.10;;;4.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:12:08;4.97;;;4.13;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:14:34;4.27;;;3.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:17:00;3.67;;;3.17;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:19:25;4.07;;;3.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:21:51;3.83;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:24:17;4.43;;;2.85;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:26:43;4.75;;;3.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:29:09;3.45;;;2.88;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:31:34;4.55;;;2.95;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:34:00;4.30;;;3.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:36:26;5.40;;;3.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:38:52;3.50;;;3.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:41:19;2.97;;;2.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:43:45;3.10;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:46:15;4.38;;;2.92;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:48:43;3.92;;;2.55;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:51:10;4.15;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:53:37;6.30;;;3.05;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:56:05;4.97;;;3.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T07:58:33;4.07;;;3.67;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:01:04;3.13;;;2.83;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:03:33;4.43;;;2.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:06:01;4.65;;;3.17;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:08:33;3.75;;;3.10;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:10:59;4.05;;;2.85;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:13:28;4.10;;;3.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:15:54;3.05;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:18:20;5.85;;;3.13;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:20:45;2.97;;;2.65;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:23:11;4.13;;;2.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:25:37;2.72;;;2.45;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:28:03;3.83;;;2.47;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:30:29;3.40;;;2.35;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:32:55;4.43;;;2.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:35:21;3.40;;;2.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:37:46;3.70;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:40:13;4.88;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:42:49;4.80;;;2.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:45:21;5.22;;;2.92;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:48:01;7.13;;;3.45;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:50:36;2.90;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:53:12;3.30;;;3.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T08:55:48;4.10;;;2.67;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:03:36;6.53;;;3.08;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:06:27;3.05;;;2.63;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:14:56;4.57;;;3.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:18:07;2.90;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:26:39;4.32;;;3.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:32:00;3.70;;;2.75;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:34:48;4.22;;;2.85;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:37:29;3.03;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:40:05;3.72;;;2.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:42:43;3.65;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:47:45;5.35;;;2.92;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:50:16;3.28;;;2.42;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:52:42;3.42;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T09:57:55;4.28;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:00:32;4.55;;;2.58;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:05:33;4.75;;;2.72;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:07:59;3.38;;;2.67;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:10:25;6.40;;;2.35;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:12:54;2.53;;;2.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:15:28;4.40;;;2.28;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:18:12;3.63;;;1.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:20:42;3.08;;;2.00;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:25:55;3.10;;;2.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:28:27;3.30;;;2.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:30:54;2.95;;;2.25;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:38:41;7.20;;;2.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:41:24;4.00;;;2.22;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:44:05;3.05;;;2.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:50:02;8.98;;;2.28;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:53:07;4.03;;;2.10;;
14883;SDS011;7534;50.762;7.000;2022-10-10T10:56:12;3.50;;;2.35;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:07:15;3.55;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:09:59;5.65;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:12:52;5.35;;;2.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:15:54;3.42;;;2.53;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:21:44;4.03;;;2.53;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:24:24;5.28;;;2.47;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:27:41;3.40;;;2.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:30:15;3.60;;;2.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:38:34;3.75;;;2.15;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:44:33;4.88;;;2.95;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:50:25;4.93;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T11:55:44;3.67;;;2.28;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:04:06;2.22;;;2.03;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:06:46;4.95;;;2.65;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:09:31;3.25;;;2.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:12:10;5.63;;;2.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:15:02;3.90;;;2.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:17:34;4.07;;;2.33;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:20:07;4.90;;;2.40;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:22:39;5.28;;;2.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:25:07;5.50;;;2.33;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:28:02;5.72;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:30:55;4.32;;;2.42;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:49:50;5.78;;;2.53;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:52:28;8.98;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:55:23;5.07;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T12:58:15;3.35;;;2.55;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:01:03;5.53;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:03:45;5.40;;;2.75;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:06:27;4.53;;;2.67;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:09:06;5.13;;;2.65;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:11:48;6.13;;;2.88;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:14:16;3.38;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:16:42;3.47;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:19:15;4.53;;;2.67;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:21:44;5.47;;;2.58;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:24:13;4.72;;;2.88;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:26:44;4.85;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:29:25;3.45;;;2.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:32:04;4.72;;;2.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:34:36;5.43;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:37:10;5.88;;;2.83;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:39:40;5.95;;;2.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:42:09;5.00;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:50:30;4.93;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T13:59:10;3.72;;;2.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:01:39;4.90;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:04:22;6.40;;;2.78;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:07:03;4.32;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:09:37;4.30;;;2.75;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:12:23;7.07;;;2.58;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:15:36;5.43;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:18:10;5.65;;;2.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:20:48;5.55;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:23:15;5.68;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:25:42;3.92;;;2.40;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:28:18;5.30;;;3.25;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:30:49;7.45;;;2.97;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:33:16;6.05;;;2.50;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:35:43;5.90;;;2.60;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:38:12;5.15;;;2.53;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:40:43;6.18;;;3.08;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:43:13;6.72;;;2.90;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:45:40;6.45;;;2.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:48:08;7.85;;;3.40;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:50:36;5.68;;;2.83;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:53:07;7.35;;;2.88;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:55:35;5.25;;;3.10;;
14883;SDS011;7534;50.762;7.000;2022-10-10T14:58:01;5.35;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:00:28;5.35;;;2.80;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:02:54;9.18;;;2.72;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:05:20;7.40;;;2.92;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:07:47;6.78;;;3.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:10:17;4.13;;;2.85;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:12:43;6.47;;;3.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:15:10;7.72;;;3.70;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:17:37;8.45;;;3.78;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:20:04;6.90;;;3.30;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:22:33;6.95;;;4.13;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:24:59;9.60;;;4.28;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:27:25;8.85;;;3.20;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:29:56;6.50;;;3.10;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:32:23;4.68;;;3.33;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:34:49;5.57;;;3.67;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:37:16;7.25;;;5.40;;
14883;SDS011;7534;50.762;7.000;2022-10-10T15:39:42;7.15;;;3.05;;
