sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T00:09:54;0.3;;3.39;3.17;6300.5;;3018.6;2978.8;6299.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T00:23:53;0.01;;3.17;3.06;6199.3;;2922.1;2912.5;6199.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T00:38:21;0.01;;3.06;2.9;5941.8;;2662.5;2639.4;5941.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T00:53:42;0.18;;3.44;3.33;6603.2;;3325.7;3312.5;6603.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T01:08:41;0.12;;3.39;3.28;6523.4;;3246.3;3236.7;6523.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T01:22:40;0.06;;3.33;3.28;6481.1;;3204.1;3194.6;6481.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T01:36:39;0.01;;3.17;3.12;6260.9;;2983.9;2975.0;6260.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T01:50:38;0.01;;3.06;3.01;6109.5;;2832.5;2824.1;6109.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T02:04:37;0.18;;3.39;3.17;6390.3;;3110.7;3084.8;6389.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T02:19:38;0.01;;2.68;2.62;5517.9;;2241.0;2234.3;5517.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T02:34:37;0.01;;2.79;2.73;5677.8;;2400.8;2393.1;5677.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T02:48:36;0.01;;3.01;2.95;6030.2;;2753.2;2745.0;6030.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T03:02:35;0.18;;3.39;3.22;6429.2;;3149.9;3126.1;6428.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T03:16:34;0.01;;3.22;3.17;6333.8;;3056.8;3047.7;6333.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T03:30:33;1.14;;4.31;4.21;7853.4;;4576.3;4562.6;7853.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T03:45:01;0.84;;4.04;3.93;7513.2;;4236.1;4223.5;7513.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T04:00:54;0.24;;3.5;3.44;6729.3;;3452.3;3442.0;6729.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T04:16:24;1.32;;4.48;4.37;8107.2;;4830.0;4815.7;8107.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T04:30:23;1.14;;4.31;4.21;7892.0;;4614.9;4601.2;7891.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T04:44:22;1.74;;4.86;4.75;8668.5;;5391.3;5375.2;8668.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T04:58:21;1.14;;4.31;4.21;7873.4;;4596.2;4582.6;7873.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T05:12:20;1.86;;4.97;4.8;8805.1;;5527.9;5511.4;8804.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T05:26:19;2.04;;5.13;4.97;9013.2;;5736.0;5718.9;9013.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T05:40:47;2.34;;5.4;5.24;9467.5;;6190.3;6171.8;9467.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T05:55:06;3.91;;6.82;6.6;4920.3;;1642.9;1618.6;4920.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T06:09:34;3.85;;6.77;6.6;4865.0;;1587.7;1563.4;4864.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T06:23:53;5.35;;8.13;7.86;6768.7;;3491.2;3461.3;6768.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T06:37:52;5.05;;7.86;7.64;6393.8;;3116.3;3087.6;6393.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T06:51:51;4.09;;6.99;6.77;5122.1;;1844.7;1819.7;5121.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T07:06:20;1.74;;4.86;4.75;8662.9;;5385.8;5369.7;8662.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T07:22:12;0.24;;3.5;3.39;6690.9;;3413.9;3403.7;6690.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T07:37:42;0.18;;3.44;3.39;6645.1;;3368.1;3358.1;6645.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T07:52:10;0.18;;3.39;3.28;6485.1;;3206.6;3187.8;6484.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T08:06:29;0.0;;3.17;3.01;6116.2;;2836.1;2807.8;6115.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T08:20:57;0.01;;2.68;2.46;5282.7;;2000.4;1960.7;5281.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T08:37:22;0.01;;2.24;2.13;4777.4;;1497.9;1477.0;4777.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T08:53:51;0.01;;2.41;2.13;4823.5;;1540.0;1493.8;4822.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T09:10:15;0.01;;2.57;2.3;5065.0;;1781.9;1737.7;5064.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T09:26:15;0.01;;2.19;2.13;4829.4;;1552.5;1547.9;4829.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T09:40:14;0.01;;2.41;2.35;5139.6;;1862.3;1854.6;5139.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T09:54:43;0.01;;2.62;2.46;5307.7;;2027.2;1999.0;5307.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T10:10:35;0.01;;2.62;2.57;5425.0;;2148.0;2141.6;5424.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T10:26:05;0.01;;2.79;2.68;5633.8;;2355.7;2341.8;5633.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T10:40:33;0.01;;3.06;2.95;6056.2;;2779.1;2769.7;6056.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T10:55:21;0.01;;2.68;2.62;5551.0;;2273.7;2264.7;5550.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T11:09:40;0.01;;2.41;2.24;4942.8;;1662.2;1633.9;4942.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T11:23:39;0.01;;2.52;2.46;5300.7;;2023.8;2017.8;5300.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T11:37:38;0.01;;2.35;2.19;4863.0;;1582.0;1551.4;4862.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T11:52:07;0.01;;2.19;2.13;4821.8;;1544.8;1540.2;4821.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T12:06:26;0.01;;2.41;2.41;5187.5;;1910.5;1904.8;5187.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T12:20:25;0.01;;2.19;2.13;4850.4;;1573.5;1568.8;4850.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T12:34:53;0.01;;2.52;2.46;5282.2;;2005.3;1999.3;5282.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T12:49:12;0.01;;2.3;2.13;4830.5;;1550.2;1524.5;4830.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T13:03:11;0.01;;2.52;2.46;5283.4;;2006.4;2000.5;5283.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T13:17:10;0.01;;2.62;2.46;5314.5;;2035.4;2015.4;5314.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T13:31:09;0.01;;2.57;2.46;5295.8;;2017.4;2002.1;5295.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T13:45:08;0.01;;2.62;2.57;5482.5;;2205.5;2199.0;5482.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T13:59:36;0.01;;2.57;2.52;5386.2;;2109.3;2103.0;5386.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T14:13:56;0.01;;2.41;2.35;5156.0;;1879.1;1873.5;5156.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T14:27:55;0.01;;2.52;2.46;5268.2;;1991.3;1985.4;5268.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T14:42:23;0.01;;2.57;2.52;5395.0;;2118.0;2111.7;5394.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T14:56:42;0.01;;2.41;2.41;5189.4;;1912.5;1906.8;5189.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T15:10:41;0.01;;2.62;2.57;5474.0;;2197.1;2190.5;5474.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T15:25:09;0.01;;2.57;2.52;5386.3;;2109.4;2103.1;5386.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T15:40:30;0.01;;3.22;3.12;6283.6;;3006.6;2997.7;6283.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T15:55:29;0.01;;2.41;2.35;5132.9;;1856.0;1850.5;5132.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T16:09:28;0.01;;2.46;2.41;5225.1;;1948.2;1942.4;5225.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T16:23:27;0.01;;2.13;2.08;4773.7;;1496.8;1492.3;4773.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T16:37:26;0.01;;2.35;2.3;5091.0;;1814.0;1808.6;5090.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T16:51:25;0.01;;2.19;2.13;4805.0;;1528.0;1523.5;4804.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T17:05:53;0.01;;2.41;2.41;5181.7;;1904.8;1899.1;5181.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T17:20:13;0.01;;2.03;2.03;4634.4;;1357.5;1353.5;4634.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T17:34:12;0.01;;2.13;2.08;4746.8;;1469.9;1465.5;4746.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T17:48:11;0.01;;2.52;2.52;5341.3;;2064.4;2058.2;5341.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T18:03:11;0.01;;2.13;2.08;4706.0;;1428.0;1416.7;4705.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T18:32:09;0.01;;1.97;1.92;4526.7;;1249.9;1246.1;4526.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T18:46:09;0.01;;1.81;1.81;4294.1;;1017.2;1014.2;4294.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T19:00:37;0.01;;1.81;1.75;4284.1;;1007.2;1004.2;4284.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T19:15:57;0.01;;1.92;1.86;4411.3;;1134.4;1131.0;4411.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T19:30:57;0.01;;2.03;1.97;4590.5;;1313.6;1309.7;4590.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T19:44:56;0.01;;1.92;1.92;4479.8;;1202.9;1199.4;4479.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T19:58:55;0.01;;2.13;2.08;4769.9;;1493.0;1488.6;4769.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T20:12:54;0.01;;2.19;2.13;4816.5;;1539.6;1535.0;4816.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T20:31:06;0.01;;2.46;2.41;5198.9;;1921.9;1916.2;5198.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T20:50:18;0.01;;3.01;2.9;5982.9;;2705.9;2697.8;5982.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T21:05:18;0.12;;3.39;3.33;6561.6;;3284.6;3274.8;6561.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T21:19:17;0.18;;3.44;3.39;6636.3;;3359.3;3349.3;6636.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T21:33:45;0.48;;3.71;3.66;7052.4;;3775.3;3764.1;7052.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T21:48:04;1.44;;4.59;4.42;8233.8;;4956.7;4941.9;8233.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T22:02:03;1.5;;4.64;4.53;8373.4;;5096.2;5081.1;8373.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T22:17:04;1.8;;4.91;4.75;8690.3;;5413.2;5397.0;8690.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T22:32:03;1.98;;5.08;4.91;8983.0;;5705.8;5688.8;8982.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T22:46:02;2.64;;5.68;5.51;9838.0;;6560.7;6541.2;9837.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T23:00:01;2.22;;5.3;5.13;9288.3;;6011.1;5993.2;9288.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T23:14:00;3.42;;6.39;6.17;10826.3;;7549.0;7526.6;10826.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T23:27:59;3.12;;6.11;5.9;10437.0;;7159.7;7138.4;10436.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T23:42:27;2.88;;5.9;5.73;10142.0;;6864.8;6844.3;10141.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-21T23:56:47;3.42;;6.39;6.22;4310.0;;1032.7;1010.1;4309.9;
