sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70676;DHT22;59069;52.242;20.900;2023-08-21T00:00:44;23.96;69.58
70676;DHT22;59069;52.242;20.900;2023-08-21T00:03:09;23.92;69.89
70676;DHT22;59069;52.242;20.900;2023-08-21T00:05:35;23.87;70.11
70676;DHT22;59069;52.242;20.900;2023-08-21T00:08:00;23.80;70.44
70676;DHT22;59069;52.242;20.900;2023-08-21T00:10:25;23.73;70.70
70676;DHT22;59069;52.242;20.900;2023-08-21T00:12:51;23.67;70.93
70676;DHT22;59069;52.242;20.900;2023-08-21T00:15:16;23.65;71.16
70676;DHT22;59069;52.242;20.900;2023-08-21T00:17:42;23.57;71.41
70676;DHT22;59069;52.242;20.900;2023-08-21T00:20:07;23.55;71.72
70676;DHT22;59069;52.242;20.900;2023-08-21T00:22:35;23.50;71.96
70676;DHT22;59069;52.242;20.900;2023-08-21T00:25:00;23.46;72.14
70676;DHT22;59069;52.242;20.900;2023-08-21T00:27:26;23.42;72.39
70676;DHT22;59069;52.242;20.900;2023-08-21T00:29:51;23.38;72.63
70676;DHT22;59069;52.242;20.900;2023-08-21T00:32:16;23.32;72.83
70676;DHT22;59069;52.242;20.900;2023-08-21T00:34:42;23.29;73.10
70676;DHT22;59069;52.242;20.900;2023-08-21T00:37:07;23.19;73.33
70676;DHT22;59069;52.242;20.900;2023-08-21T00:39:32;23.16;73.61
70676;DHT22;59069;52.242;20.900;2023-08-21T00:41:58;23.12;73.81
70676;DHT22;59069;52.242;20.900;2023-08-21T00:44:23;23.05;74.02
70676;DHT22;59069;52.242;20.900;2023-08-21T00:46:48;23.02;74.19
70676;DHT22;59069;52.242;20.900;2023-08-21T00:49:14;22.98;74.38
70676;DHT22;59069;52.242;20.900;2023-08-21T00:51:39;22.95;74.60
70676;DHT22;59069;52.242;20.900;2023-08-21T00:54:05;22.95;74.76
70676;DHT22;59069;52.242;20.900;2023-08-21T00:56:30;22.92;74.95
70676;DHT22;59069;52.242;20.900;2023-08-21T00:58:56;22.88;75.05
70676;DHT22;59069;52.242;20.900;2023-08-21T01:01:24;22.87;75.22
70676;DHT22;59069;52.242;20.900;2023-08-21T01:03:51;22.83;75.35
70676;DHT22;59069;52.242;20.900;2023-08-21T01:06:16;22.79;75.51
70676;DHT22;59069;52.242;20.900;2023-08-21T01:09:00;22.77;75.79
70676;DHT22;59069;52.242;20.900;2023-08-21T01:11:35;22.72;75.90
70676;DHT22;59069;52.242;20.900;2023-08-21T01:14:22;22.69;76.07
70676;DHT22;59069;52.242;20.900;2023-08-21T01:16:54;22.67;76.22
70676;DHT22;59069;52.242;20.900;2023-08-21T01:19:38;22.63;76.42
70676;DHT22;59069;52.242;20.900;2023-08-21T01:22:05;22.63;76.55
70676;DHT22;59069;52.242;20.900;2023-08-21T01:24:31;22.57;76.80
70676;DHT22;59069;52.242;20.900;2023-08-21T01:26:57;22.54;76.98
70676;DHT22;59069;52.242;20.900;2023-08-21T01:29:22;22.48;77.17
70676;DHT22;59069;52.242;20.900;2023-08-21T01:32:11;22.43;77.44
70676;DHT22;59069;52.242;20.900;2023-08-21T01:34:39;22.41;77.51
70676;DHT22;59069;52.242;20.900;2023-08-21T01:37:06;22.41;77.70
70676;DHT22;59069;52.242;20.900;2023-08-21T01:39:32;22.39;77.87
70676;DHT22;59069;52.242;20.900;2023-08-21T01:41:58;22.34;77.97
70676;DHT22;59069;52.242;20.900;2023-08-21T01:44:24;22.30;78.13
70676;DHT22;59069;52.242;20.900;2023-08-21T01:46:49;22.27;78.28
70676;DHT22;59069;52.242;20.900;2023-08-21T01:49:15;22.24;78.43
70676;DHT22;59069;52.242;20.900;2023-08-21T01:51:40;22.24;78.58
70676;DHT22;59069;52.242;20.900;2023-08-21T01:54:06;22.21;78.72
70676;DHT22;59069;52.242;20.900;2023-08-21T01:56:31;22.20;78.79
70676;DHT22;59069;52.242;20.900;2023-08-21T01:58:56;22.18;78.95
70676;DHT22;59069;52.242;20.900;2023-08-21T02:01:22;22.17;79.01
70676;DHT22;59069;52.242;20.900;2023-08-21T02:03:48;22.13;79.11
70676;DHT22;59069;52.242;20.900;2023-08-21T02:06:13;22.13;79.20
70676;DHT22;59069;52.242;20.900;2023-08-21T02:08:39;22.13;79.20
70676;DHT22;59069;52.242;20.900;2023-08-21T02:11:04;22.12;79.32
70676;DHT22;59069;52.242;20.900;2023-08-21T02:13:29;22.10;79.42
70676;DHT22;59069;52.242;20.900;2023-08-21T02:15:55;22.09;79.45
70676;DHT22;59069;52.242;20.900;2023-08-21T02:18:20;22.10;79.49
70676;DHT22;59069;52.242;20.900;2023-08-21T02:20:47;22.09;79.58
70676;DHT22;59069;52.242;20.900;2023-08-21T02:23:12;22.06;79.60
70676;DHT22;59069;52.242;20.900;2023-08-21T02:25:37;22.02;79.71
70676;DHT22;59069;52.242;20.900;2023-08-21T02:28:03;22.00;79.86
70676;DHT22;59069;52.242;20.900;2023-08-21T02:30:29;21.99;79.89
70676;DHT22;59069;52.242;20.900;2023-08-21T02:32:54;21.97;79.99
70676;DHT22;59069;52.242;20.900;2023-08-21T02:35:20;21.95;80.06
70676;DHT22;59069;52.242;20.900;2023-08-21T02:37:46;21.92;80.12
70676;DHT22;59069;52.242;20.900;2023-08-21T02:40:11;21.85;80.29
70676;DHT22;59069;52.242;20.900;2023-08-21T02:42:37;21.81;80.44
70676;DHT22;59069;52.242;20.900;2023-08-21T02:45:02;21.74;80.66
70676;DHT22;59069;52.242;20.900;2023-08-21T02:47:42;21.67;80.79
70676;DHT22;59069;52.242;20.900;2023-08-21T02:50:09;21.65;81.03
70676;DHT22;59069;52.242;20.900;2023-08-21T02:52:35;21.59;81.18
70676;DHT22;59069;52.242;20.900;2023-08-21T02:55:01;21.56;81.32
70676;DHT22;59069;52.242;20.900;2023-08-21T02:57:27;21.54;81.43
70676;DHT22;59069;52.242;20.900;2023-08-21T02:59:53;21.52;81.58
70676;DHT22;59069;52.242;20.900;2023-08-21T03:02:18;21.51;81.75
70676;DHT22;59069;52.242;20.900;2023-08-21T03:04:44;21.48;81.82
70676;DHT22;59069;52.242;20.900;2023-08-21T03:07:09;21.44;82.13
70676;DHT22;59069;52.242;20.900;2023-08-21T03:09:36;21.42;82.22
70676;DHT22;59069;52.242;20.900;2023-08-21T03:12:01;21.44;82.23
70676;DHT22;59069;52.242;20.900;2023-08-21T03:14:27;21.44;82.24
70676;DHT22;59069;52.242;20.900;2023-08-21T03:16:52;21.45;82.24
70676;DHT22;59069;52.242;20.900;2023-08-21T03:19:17;21.45;82.31
70676;DHT22;59069;52.242;20.900;2023-08-21T03:21:43;21.44;82.33
70676;DHT22;59069;52.242;20.900;2023-08-21T03:24:08;21.46;82.38
70676;DHT22;59069;52.242;20.900;2023-08-21T03:26:34;21.41;82.36
70676;DHT22;59069;52.242;20.900;2023-08-21T03:28:59;21.42;82.40
70676;DHT22;59069;52.242;20.900;2023-08-21T03:31:25;21.42;82.44
70676;DHT22;59069;52.242;20.900;2023-08-21T03:33:50;21.42;82.50
70676;DHT22;59069;52.242;20.900;2023-08-21T03:36:15;21.41;82.46
70676;DHT22;59069;52.242;20.900;2023-08-21T03:38:41;21.44;82.52
70676;DHT22;59069;52.242;20.900;2023-08-21T03:41:06;21.41;82.55
70676;DHT22;59069;52.242;20.900;2023-08-21T03:43:32;21.41;82.57
70676;DHT22;59069;52.242;20.900;2023-08-21T03:45:57;21.37;82.61
70676;DHT22;59069;52.242;20.900;2023-08-21T03:48:23;21.35;82.72
70676;DHT22;59069;52.242;20.900;2023-08-21T03:50:49;21.34;82.82
70676;DHT22;59069;52.242;20.900;2023-08-21T03:53:14;21.32;82.87
70676;DHT22;59069;52.242;20.900;2023-08-21T03:55:40;21.31;83.00
70676;DHT22;59069;52.242;20.900;2023-08-21T03:58:05;21.30;83.11
70676;DHT22;59069;52.242;20.900;2023-08-21T04:00:30;21.30;83.17
70676;DHT22;59069;52.242;20.900;2023-08-21T04:02:57;21.30;83.25
70676;DHT22;59069;52.242;20.900;2023-08-21T04:05:22;21.32;83.25
70676;DHT22;59069;52.242;20.900;2023-08-21T04:07:47;21.31;83.30
70676;DHT22;59069;52.242;20.900;2023-08-21T04:10:13;21.32;83.37
70676;DHT22;59069;52.242;20.900;2023-08-21T04:12:38;21.31;83.37
70676;DHT22;59069;52.242;20.900;2023-08-21T04:15:04;21.34;83.35
70676;DHT22;59069;52.242;20.900;2023-08-21T04:17:31;21.30;83.25
70676;DHT22;59069;52.242;20.900;2023-08-21T04:19:56;21.30;83.31
70676;DHT22;59069;52.242;20.900;2023-08-21T04:22:22;21.25;83.52
70676;DHT22;59069;52.242;20.900;2023-08-21T04:24:48;21.27;83.58
70676;DHT22;59069;52.242;20.900;2023-08-21T04:27:13;21.24;83.70
70676;DHT22;59069;52.242;20.900;2023-08-21T04:29:39;21.24;83.79
70676;DHT22;59069;52.242;20.900;2023-08-21T04:32:04;21.21;83.77
70676;DHT22;59069;52.242;20.900;2023-08-21T04:34:30;21.18;83.91
70676;DHT22;59069;52.242;20.900;2023-08-21T04:36:59;21.23;84.17
70676;DHT22;59069;52.242;20.900;2023-08-21T04:39:25;21.24;84.28
70676;DHT22;59069;52.242;20.900;2023-08-21T04:41:51;21.28;84.33
70676;DHT22;59069;52.242;20.900;2023-08-21T04:44:16;21.35;84.32
70676;DHT22;59069;52.242;20.900;2023-08-21T04:46:42;21.39;84.41
70676;DHT22;59069;52.242;20.900;2023-08-21T04:49:07;21.49;84.29
70676;DHT22;59069;52.242;20.900;2023-08-21T04:51:33;21.54;83.84
70676;DHT22;59069;52.242;20.900;2023-08-21T04:53:59;21.55;83.58
70676;DHT22;59069;52.242;20.900;2023-08-21T04:56:25;21.55;83.40
70676;DHT22;59069;52.242;20.900;2023-08-21T04:58:51;21.56;83.45
70676;DHT22;59069;52.242;20.900;2023-08-21T05:01:16;21.58;83.47
70676;DHT22;59069;52.242;20.900;2023-08-21T05:03:42;21.58;83.56
70676;DHT22;59069;52.242;20.900;2023-08-21T05:06:07;21.59;83.59
70676;DHT22;59069;52.242;20.900;2023-08-21T05:08:33;21.62;83.67
70676;DHT22;59069;52.242;20.900;2023-08-21T05:10:59;21.63;83.73
70676;DHT22;59069;52.242;20.900;2023-08-21T05:13:25;21.66;83.74
70676;DHT22;59069;52.242;20.900;2023-08-21T05:15:52;21.72;83.69
70676;DHT22;59069;52.242;20.900;2023-08-21T05:18:18;21.71;83.74
70676;DHT22;59069;52.242;20.900;2023-08-21T05:20:43;21.75;83.74
70676;DHT22;59069;52.242;20.900;2023-08-21T05:23:09;21.78;83.85
70676;DHT22;59069;52.242;20.900;2023-08-21T05:25:34;21.85;83.80
70676;DHT22;59069;52.242;20.900;2023-08-21T05:28:00;21.88;83.68
70676;DHT22;59069;52.242;20.900;2023-08-21T05:30:25;21.93;83.56
70676;DHT22;59069;52.242;20.900;2023-08-21T05:32:50;21.97;83.56
70676;DHT22;59069;52.242;20.900;2023-08-21T05:35:16;21.99;83.46
70676;DHT22;59069;52.242;20.900;2023-08-21T05:37:41;22.02;83.50
70676;DHT22;59069;52.242;20.900;2023-08-21T05:40:07;22.12;83.21
70676;DHT22;59069;52.242;20.900;2023-08-21T05:42:33;22.13;82.81
70676;DHT22;59069;52.242;20.900;2023-08-21T05:44:58;22.16;82.55
70676;DHT22;59069;52.242;20.900;2023-08-21T05:47:23;22.14;82.36
70676;DHT22;59069;52.242;20.900;2023-08-21T05:49:50;22.17;82.44
70676;DHT22;59069;52.242;20.900;2023-08-21T05:52:15;22.20;82.53
70676;DHT22;59069;52.242;20.900;2023-08-21T05:54:40;22.23;82.60
70676;DHT22;59069;52.242;20.900;2023-08-21T05:57:06;22.29;82.80
70676;DHT22;59069;52.242;20.900;2023-08-21T05:59:32;22.33;82.40
70676;DHT22;59069;52.242;20.900;2023-08-21T06:01:57;22.32;82.18
70676;DHT22;59069;52.242;20.900;2023-08-21T06:04:24;22.34;82.05
70676;DHT22;59069;52.242;20.900;2023-08-21T06:06:49;22.36;82.04
70676;DHT22;59069;52.242;20.900;2023-08-21T06:09:15;22.40;82.06
70676;DHT22;59069;52.242;20.900;2023-08-21T06:11:42;22.43;81.72
70676;DHT22;59069;52.242;20.900;2023-08-21T06:14:07;22.48;81.20
70676;DHT22;59069;52.242;20.900;2023-08-21T06:16:33;22.48;81.00
70676;DHT22;59069;52.242;20.900;2023-08-21T06:18:58;22.48;80.85
70676;DHT22;59069;52.242;20.900;2023-08-21T06:21:24;22.48;81.14
70676;DHT22;59069;52.242;20.900;2023-08-21T06:23:49;22.54;81.08
70676;DHT22;59069;52.242;20.900;2023-08-21T06:26:14;22.51;80.87
70676;DHT22;59069;52.242;20.900;2023-08-21T06:28:40;22.54;81.01
70676;DHT22;59069;52.242;20.900;2023-08-21T06:31:05;22.61;81.25
70676;DHT22;59069;52.242;20.900;2023-08-21T06:33:33;22.69;81.28
70676;DHT22;59069;52.242;20.900;2023-08-21T06:35:58;22.83;81.13
70676;DHT22;59069;52.242;20.900;2023-08-21T06:38:24;22.91;80.95
70676;DHT22;59069;52.242;20.900;2023-08-21T06:40:49;23.05;80.59
70676;DHT22;59069;52.242;20.900;2023-08-21T06:43:16;23.19;80.34
70676;DHT22;59069;52.242;20.900;2023-08-21T06:45:41;23.26;79.68
70676;DHT22;59069;52.242;20.900;2023-08-21T06:48:07;23.29;78.91
70676;DHT22;59069;52.242;20.900;2023-08-21T06:50:32;23.28;78.74
70676;DHT22;59069;52.242;20.900;2023-08-21T06:52:57;23.23;78.84
70676;DHT22;59069;52.242;20.900;2023-08-21T06:55:23;23.19;79.04
70676;DHT22;59069;52.242;20.900;2023-08-21T06:57:48;23.15;79.22
70676;DHT22;59069;52.242;20.900;2023-08-21T07:00:14;23.09;79.38
70676;DHT22;59069;52.242;20.900;2023-08-21T07:02:39;23.12;79.47
70676;DHT22;59069;52.242;20.900;2023-08-21T07:05:05;23.08;79.57
70676;DHT22;59069;52.242;20.900;2023-08-21T07:07:30;23.08;79.72
70676;DHT22;59069;52.242;20.900;2023-08-21T07:09:55;23.06;79.58
70676;DHT22;59069;52.242;20.900;2023-08-21T07:12:22;22.97;79.70
70676;DHT22;59069;52.242;20.900;2023-08-21T07:14:47;22.91;80.06
70676;DHT22;59069;52.242;20.900;2023-08-21T07:17:13;22.83;80.47
70676;DHT22;59069;52.242;20.900;2023-08-21T07:19:38;22.77;80.79
70676;DHT22;59069;52.242;20.900;2023-08-21T07:22:04;22.71;81.03
70676;DHT22;59069;52.242;20.900;2023-08-21T07:24:29;22.63;81.30
70676;DHT22;59069;52.242;20.900;2023-08-21T07:26:54;22.53;81.53
70676;DHT22;59069;52.242;20.900;2023-08-21T07:29:20;22.41;81.90
70676;DHT22;59069;52.242;20.900;2023-08-21T07:31:45;22.36;82.29
70676;DHT22;59069;52.242;20.900;2023-08-21T07:34:11;22.27;82.58
70676;DHT22;59069;52.242;20.900;2023-08-21T07:36:36;22.27;82.96
70676;DHT22;59069;52.242;20.900;2023-08-21T07:39:01;22.24;83.08
70676;DHT22;59069;52.242;20.900;2023-08-21T07:41:27;22.24;83.22
70676;DHT22;59069;52.242;20.900;2023-08-21T07:43:52;22.23;83.40
70676;DHT22;59069;52.242;20.900;2023-08-21T07:46:17;22.27;83.61
70676;DHT22;59069;52.242;20.900;2023-08-21T07:48:44;22.34;83.49
70676;DHT22;59069;52.242;20.900;2023-08-21T07:51:10;22.39;83.45
70676;DHT22;59069;52.242;20.900;2023-08-21T07:53:35;22.44;83.18
70676;DHT22;59069;52.242;20.900;2023-08-21T07:56:02;22.51;82.89
70676;DHT22;59069;52.242;20.900;2023-08-21T07:58:29;22.56;82.72
70676;DHT22;59069;52.242;20.900;2023-08-21T08:00:54;22.67;82.80
70676;DHT22;59069;52.242;20.900;2023-08-21T08:03:20;22.85;82.68
70676;DHT22;59069;52.242;20.900;2023-08-21T08:05:45;22.98;82.07
70676;DHT22;59069;52.242;20.900;2023-08-21T08:08:11;23.05;81.26
70676;DHT22;59069;52.242;20.900;2023-08-21T08:10:40;23.16;81.13
70676;DHT22;59069;52.242;20.900;2023-08-21T08:13:06;23.28;80.72
70676;DHT22;59069;52.242;20.900;2023-08-21T08:15:32;23.47;81.61
70676;DHT22;59069;52.242;20.900;2023-08-21T08:17:59;23.55;79.58
70676;DHT22;59069;52.242;20.900;2023-08-21T08:20:25;23.67;79.38
70676;DHT22;59069;52.242;20.900;2023-08-21T08:22:50;23.83;80.18
70676;DHT22;59069;52.242;20.900;2023-08-21T08:25:15;24.03;78.66
70676;DHT22;59069;52.242;20.900;2023-08-21T08:27:43;24.10;77.53
70676;DHT22;59069;52.242;20.900;2023-08-21T08:30:08;24.14;77.35
70676;DHT22;59069;52.242;20.900;2023-08-21T08:32:34;24.16;77.07
70676;DHT22;59069;52.242;20.900;2023-08-21T08:35:00;24.28;78.27
70676;DHT22;59069;52.242;20.900;2023-08-21T08:37:25;24.65;80.85
70676;DHT22;59069;52.242;20.900;2023-08-21T08:39:51;25.09;76.84
70676;DHT22;59069;52.242;20.900;2023-08-21T08:42:16;25.61;76.01
70676;DHT22;59069;52.242;20.900;2023-08-21T08:44:42;26.36;73.89
70676;DHT22;59069;52.242;20.900;2023-08-21T08:47:10;27.44;74.75
70676;DHT22;59069;52.242;20.900;2023-08-21T08:49:37;28.52;69.95
70676;DHT22;59069;52.242;20.900;2023-08-21T08:52:02;29.51;60.54
70676;DHT22;59069;52.242;20.900;2023-08-21T08:54:29;30.31;59.19
70676;DHT22;59069;52.242;20.900;2023-08-21T08:56:55;30.79;57.02
70676;DHT22;59069;52.242;20.900;2023-08-21T08:59:20;31.09;54.00
70676;DHT22;59069;52.242;20.900;2023-08-21T09:01:46;31.16;55.59
70676;DHT22;59069;52.242;20.900;2023-08-21T09:04:12;31.02;51.87
70676;DHT22;59069;52.242;20.900;2023-08-21T09:06:38;30.96;52.09
70676;DHT22;59069;52.242;20.900;2023-08-21T09:09:03;30.74;53.55
70676;DHT22;59069;52.242;20.900;2023-08-21T09:11:29;30.57;51.88
70676;DHT22;59069;52.242;20.900;2023-08-21T09:13:55;30.37;53.10
70676;DHT22;59069;52.242;20.900;2023-08-21T09:16:22;30.27;54.02
70676;DHT22;59069;52.242;20.900;2023-08-21T09:18:56;30.34;56.47
70676;DHT22;59069;52.242;20.900;2023-08-21T09:21:23;30.64;52.25
70676;DHT22;59069;52.242;20.900;2023-08-21T09:23:56;30.74;47.62
70676;DHT22;59069;52.242;20.900;2023-08-21T09:26:22;30.67;47.74
70676;DHT22;59069;52.242;20.900;2023-08-21T09:28:49;30.27;47.44
70676;DHT22;59069;52.242;20.900;2023-08-21T09:31:14;29.97;49.81
70676;DHT22;59069;52.242;20.900;2023-08-21T09:33:40;29.92;50.83
70676;DHT22;59069;52.242;20.900;2023-08-21T09:36:05;30.02;51.36
70676;DHT22;59069;52.242;20.900;2023-08-21T09:38:33;30.13;51.42
70676;DHT22;59069;52.242;20.900;2023-08-21T09:41:00;30.00;48.72
70676;DHT22;59069;52.242;20.900;2023-08-21T09:43:26;29.70;49.68
70676;DHT22;59069;52.242;20.900;2023-08-21T09:45:53;29.43;50.51
70676;DHT22;59069;52.242;20.900;2023-08-21T09:48:25;29.31;51.83
70676;DHT22;59069;52.242;20.900;2023-08-21T09:50:52;29.22;52.29
70676;DHT22;59069;52.242;20.900;2023-08-21T09:53:21;29.12;51.73
70676;DHT22;59069;52.242;20.900;2023-08-21T09:55:53;29.08;52.32
70676;DHT22;59069;52.242;20.900;2023-08-21T09:58:20;28.98;50.39
70676;DHT22;59069;52.242;20.900;2023-08-21T10:00:46;28.80;48.00
70676;DHT22;59069;52.242;20.900;2023-08-21T10:03:13;28.65;46.92
70676;DHT22;59069;52.242;20.900;2023-08-21T10:05:40;28.59;45.54
70676;DHT22;59069;52.242;20.900;2023-08-21T10:08:09;28.57;43.72
70676;DHT22;59069;52.242;20.900;2023-08-21T10:10:36;28.63;42.91
70676;DHT22;59069;52.242;20.900;2023-08-21T10:13:03;28.74;42.19
70676;DHT22;59069;52.242;20.900;2023-08-21T10:15:29;28.80;41.94
70676;DHT22;59069;52.242;20.900;2023-08-21T10:17:55;28.93;42.71
70676;DHT22;59069;52.242;20.900;2023-08-21T10:20:22;29.02;42.14
70676;DHT22;59069;52.242;20.900;2023-08-21T10:22:49;29.05;42.19
70676;DHT22;59069;52.242;20.900;2023-08-21T10:27:53;29.32;41.34
70676;DHT22;59069;52.242;20.900;2023-08-21T10:30:23;29.67;40.74
70676;DHT22;59069;52.242;20.900;2023-08-21T10:32:53;30.07;39.30
70676;DHT22;59069;52.242;20.900;2023-08-21T10:35:21;30.47;38.20
70676;DHT22;59069;52.242;20.900;2023-08-21T10:38:09;30.68;37.50
70676;DHT22;59069;52.242;20.900;2023-08-21T10:40:35;30.74;37.76
70676;DHT22;59069;52.242;20.900;2023-08-21T10:43:01;30.91;38.37
70676;DHT22;59069;52.242;20.900;2023-08-21T10:45:28;31.03;39.21
70676;DHT22;59069;52.242;20.900;2023-08-21T10:47:57;30.95;38.10
70676;DHT22;59069;52.242;20.900;2023-08-21T10:50:22;30.76;38.97
70676;DHT22;59069;52.242;20.900;2023-08-21T10:52:51;30.57;39.19
70676;DHT22;59069;52.242;20.900;2023-08-21T10:55:17;30.43;39.25
70676;DHT22;59069;52.242;20.900;2023-08-21T10:57:49;30.27;39.01
70676;DHT22;59069;52.242;20.900;2023-08-21T11:00:18;30.14;37.71
70676;DHT22;59069;52.242;20.900;2023-08-21T11:02:46;29.92;36.65
70676;DHT22;59069;52.242;20.900;2023-08-21T11:05:12;29.82;35.71
70676;DHT22;59069;52.242;20.900;2023-08-21T11:07:40;29.83;35.62
70676;DHT22;59069;52.242;20.900;2023-08-21T11:10:07;29.99;36.09
70676;DHT22;59069;52.242;20.900;2023-08-21T11:12:36;30.34;35.52
70676;DHT22;59069;52.242;20.900;2023-08-21T11:15:02;30.81;34.54
70676;DHT22;59069;52.242;20.900;2023-08-21T11:17:28;31.30;33.61
70676;DHT22;59069;52.242;20.900;2023-08-21T11:19:53;31.80;32.75
70676;DHT22;59069;52.242;20.900;2023-08-21T11:22:19;32.48;31.58
70676;DHT22;59069;52.242;20.900;2023-08-21T11:24:47;32.95;29.92
70676;DHT22;59069;52.242;20.900;2023-08-21T11:27:15;33.39;30.00
70676;DHT22;59069;52.242;20.900;2023-08-21T11:29:45;33.94;29.76
70676;DHT22;59069;52.242;20.900;2023-08-21T11:32:14;34.29;29.61
70676;DHT22;59069;52.242;20.900;2023-08-21T11:35:01;34.78;28.25
70676;DHT22;59069;52.242;20.900;2023-08-21T11:37:28;34.69;27.25
70676;DHT22;59069;52.242;20.900;2023-08-21T11:39:56;34.14;26.82
70676;DHT22;59069;52.242;20.900;2023-08-21T11:42:29;33.40;27.46
70676;DHT22;59069;52.242;20.900;2023-08-21T11:44:54;32.85;28.18
70676;DHT22;59069;52.242;20.900;2023-08-21T11:47:22;32.42;28.94
70676;DHT22;59069;52.242;20.900;2023-08-21T11:49:49;32.11;29.18
70676;DHT22;59069;52.242;20.900;2023-08-21T11:52:19;31.93;29.79
70676;DHT22;59069;52.242;20.900;2023-08-21T11:54:48;31.94;30.19
70676;DHT22;59069;52.242;20.900;2023-08-21T11:57:14;31.90;30.03
70676;DHT22;59069;52.242;20.900;2023-08-21T11:59:40;31.80;30.10
70676;DHT22;59069;52.242;20.900;2023-08-21T12:02:18;31.69;30.83
70676;DHT22;59069;52.242;20.900;2023-08-21T12:04:44;31.67;31.23
70676;DHT22;59069;52.242;20.900;2023-08-21T12:07:10;31.54;30.96
70676;DHT22;59069;52.242;20.900;2023-08-21T12:09:37;31.56;31.47
70676;DHT22;59069;52.242;20.900;2023-08-21T12:12:02;31.64;32.04
70676;DHT22;59069;52.242;20.900;2023-08-21T12:14:28;31.80;31.61
70676;DHT22;59069;52.242;20.900;2023-08-21T12:16:54;31.88;31.30
70676;DHT22;59069;52.242;20.900;2023-08-21T12:19:22;31.91;31.45
70676;DHT22;59069;52.242;20.900;2023-08-21T12:21:50;31.72;30.96
70676;DHT22;59069;52.242;20.900;2023-08-21T12:24:15;31.69;31.91
70676;DHT22;59069;52.242;20.900;2023-08-21T12:26:41;31.84;31.95
70676;DHT22;59069;52.242;20.900;2023-08-21T12:29:06;32.05;30.95
70676;DHT22;59069;52.242;20.900;2023-08-21T12:31:31;32.35;30.22
70676;DHT22;59069;52.242;20.900;2023-08-21T12:33:57;32.69;30.11
70676;DHT22;59069;52.242;20.900;2023-08-21T12:36:23;33.07;29.40
70676;DHT22;59069;52.242;20.900;2023-08-21T12:38:48;33.80;29.44
70676;DHT22;59069;52.242;20.900;2023-08-21T12:41:14;33.82;27.80
70676;DHT22;59069;52.242;20.900;2023-08-21T12:43:39;33.73;28.46
70676;DHT22;59069;52.242;20.900;2023-08-21T12:46:05;33.58;28.49
70676;DHT22;59069;52.242;20.900;2023-08-21T12:48:30;33.84;29.53
70676;DHT22;59069;52.242;20.900;2023-08-21T12:50:55;34.53;28.89
70676;DHT22;59069;52.242;20.900;2023-08-21T12:53:21;35.02;27.29
70676;DHT22;59069;52.242;20.900;2023-08-21T12:55:46;35.80;26.33
70676;DHT22;59069;52.242;20.900;2023-08-21T12:58:12;36.40;25.36
70676;DHT22;59069;52.242;20.900;2023-08-21T13:00:39;37.38;24.86
70676;DHT22;59069;52.242;20.900;2023-08-21T13:03:04;38.16;24.18
70676;DHT22;59069;52.242;20.900;2023-08-21T13:05:30;39.55;22.98
70676;DHT22;59069;52.242;20.900;2023-08-21T13:07:55;40.92;21.20
70676;DHT22;59069;52.242;20.900;2023-08-21T13:10:20;42.45;20.06
70676;DHT22;59069;52.242;20.900;2023-08-21T13:12:46;43.77;18.69
70676;DHT22;59069;52.242;20.900;2023-08-21T13:15:11;44.65;18.00
70676;DHT22;59069;52.242;20.900;2023-08-21T13:17:36;45.22;17.56
70676;DHT22;59069;52.242;20.900;2023-08-21T13:20:03;46.15;16.97
70676;DHT22;59069;52.242;20.900;2023-08-21T13:22:28;46.83;16.37
70676;DHT22;59069;52.242;20.900;2023-08-21T13:24:54;47.50;16.11
70676;DHT22;59069;52.242;20.900;2023-08-21T13:27:19;48.32;15.48
70676;DHT22;59069;52.242;20.900;2023-08-21T13:29:46;48.95;14.93
70676;DHT22;59069;52.242;20.900;2023-08-21T13:32:11;48.80;14.68
70676;DHT22;59069;52.242;20.900;2023-08-21T13:34:37;48.84;14.91
70676;DHT22;59069;52.242;20.900;2023-08-21T13:37:02;48.89;14.73
70676;DHT22;59069;52.242;20.900;2023-08-21T13:39:29;49.22;14.88
70676;DHT22;59069;52.242;20.900;2023-08-21T13:41:56;49.74;14.54
70676;DHT22;59069;52.242;20.900;2023-08-21T13:44:21;49.64;14.38
70676;DHT22;59069;52.242;20.900;2023-08-21T13:46:47;49.57;14.28
70676;DHT22;59069;52.242;20.900;2023-08-21T13:49:12;49.30;14.18
70676;DHT22;59069;52.242;20.900;2023-08-21T13:51:37;49.10;14.63
70676;DHT22;59069;52.242;20.900;2023-08-21T13:54:03;49.03;14.70
70676;DHT22;59069;52.242;20.900;2023-08-21T13:56:28;48.84;14.83
70676;DHT22;59069;52.242;20.900;2023-08-21T13:58:53;48.96;14.62
70676;DHT22;59069;52.242;20.900;2023-08-21T14:01:19;48.74;14.41
70676;DHT22;59069;52.242;20.900;2023-08-21T14:03:44;48.41;14.86
70676;DHT22;59069;52.242;20.900;2023-08-21T14:06:09;48.45;14.94
70676;DHT22;59069;52.242;20.900;2023-08-21T14:08:37;49.01;14.61
70676;DHT22;59069;52.242;20.900;2023-08-21T14:11:03;49.06;14.52
70676;DHT22;59069;52.242;20.900;2023-08-21T14:13:28;49.17;14.17
