sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:00:21;17.50;17.50;12.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:02:46;25.25;24.75;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:05:12;28.25;24.25;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:07:37;15.00;14.75;8.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:10:03;22.75;22.00;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:12:29;24.75;23.75;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:14:55;26.75;23.50;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:17:20;25.50;25.50;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:19:46;26.00;26.00;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:22:11;22.25;21.00;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:24:36;26.50;25.75;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:27:02;25.00;25.00;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:29:28;24.75;23.50;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:31:55;24.25;23.50;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:34:20;24.50;22.25;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:36:45;28.50;28.50;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:39:11;28.50;28.25;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:41:38;24.75;23.00;14.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:44:03;24.25;23.00;13.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:46:29;22.50;22.50;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:48:56;23.00;20.75;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:51:22;27.25;25.25;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:53:48;27.00;27.00;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:56:14;29.50;28.25;17.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T00:58:40;28.00;28.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:01:06;23.25;23.25;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:03:32;25.00;25.00;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:05:57;26.50;25.75;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:12:04;22.25;22.25;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:15:12;28.75;27.50;19.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:17:18;23.00;23.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:19:46;20.25;17.50;11.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:22:14;25.75;23.75;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:24:40;25.00;23.25;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:27:06;25.75;24.25;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:29:31;26.25;24.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:32:05;23.75;21.50;14.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:34:44;25.00;25.00;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:37:12;26.50;26.50;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:39:38;27.50;25.75;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:42:04;20.25;20.00;13.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:44:29;21.00;15.50;10.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:46:55;29.50;27.00;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:49:20;24.25;24.25;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:51:46;24.25;22.25;13.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:54:11;24.25;20.25;12.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:56:37;25.50;23.00;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T01:59:04;28.00;26.50;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:01:30;23.75;23.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:03:55;21.75;21.75;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:06:21;23.50;23.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:08:46;21.75;21.25;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:11:12;26.50;25.50;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:13:37;23.75;22.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:16:03;27.50;26.00;16.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:18:28;23.00;23.00;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:20:54;24.50;23.75;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:23:19;26.75;23.00;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:25:45;26.25;23.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:28:10;20.00;20.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:30:39;33.75;27.50;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:33:05;25.75;24.50;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:35:31;20.75;18.75;15.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:37:57;22.50;22.50;14.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:40:22;21.50;21.50;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:42:47;27.50;26.50;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:45:13;24.00;23.50;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:47:38;23.25;22.00;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:50:05;23.00;23.00;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:52:32;22.25;22.25;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:54:59;23.25;22.25;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:57:24;23.50;22.00;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T02:59:50;23.25;23.25;16.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:02:16;25.75;25.75;16.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:04:42;26.00;24.75;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:07:08;21.50;20.75;12.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:09:33;23.50;22.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:11:59;18.75;18.75;12.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:14:26;22.50;22.00;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:16:51;21.50;21.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:19:17;27.00;24.25;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:21:42;18.50;18.50;13.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:24:08;22.75;21.50;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:26:33;21.50;21.50;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:28:59;24.75;21.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:31:24;26.50;25.50;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:33:50;21.50;20.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:36:15;26.00;25.50;14.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:38:41;20.75;20.00;13.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:41:06;18.25;18.25;11.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:43:32;24.00;21.25;14.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:45:57;23.50;22.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:48:23;25.25;24.75;17.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:50:49;27.00;27.00;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:53:15;24.50;24.50;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:55:40;23.50;23.25;16.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T03:58:06;23.00;21.50;13.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:00:31;23.25;21.75;13.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:02:57;25.00;23.75;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:05:23;24.50;23.75;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:07:48;16.00;16.00;10.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:10:14;30.00;28.25;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:12:41;26.75;26.75;19.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:15:06;31.00;30.33;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:17:32;28.50;28.00;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:19:57;25.00;23.33;14.33
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:22:23;24.25;24.25;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:24:48;24.25;21.75;12.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:27:14;27.00;25.25;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:29:39;39.33;36.33;24.33
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:32:05;32.50;30.00;19.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:34:34;32.75;28.25;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:36:59;27.00;27.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:39:25;31.00;30.00;19.67
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:41:51;34.33;31.33;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:44:16;25.25;25.25;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:46:42;25.50;24.50;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:49:07;31.33;27.00;17.67
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:51:33;32.50;29.50;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:53:59;27.50;26.25;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:56:25;32.67;31.67;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T04:58:51;32.67;31.00;21.33
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:01:17;28.00;27.50;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:03:43;32.75;29.75;20.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:06:08;36.25;31.50;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:08:33;33.50;29.50;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:10:59;30.00;30.00;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:13:25;29.00;28.50;19.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:15:55;28.50;28.25;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:18:22;33.25;30.00;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:20:49;27.00;25.00;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:23:15;33.25;29.50;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:25:41;28.00;26.00;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:28:07;27.00;26.50;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:30:35;24.50;24.00;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:33:00;26.25;26.25;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:35:26;28.75;28.50;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:37:52;30.75;30.75;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:40:17;31.00;30.75;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:42:42;33.50;31.25;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:45:08;36.00;33.00;23.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:47:33;40.00;35.50;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:49:59;38.75;33.25;21.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:52:24;36.00;31.25;22.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:54:50;34.25;32.00;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:57:15;30.50;30.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T05:59:44;33.75;32.00;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:02:11;29.75;28.75;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:04:40;28.75;27.25;19.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:07:07;31.00;28.75;19.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:09:33;26.75;26.75;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:11:59;30.00;27.00;19.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:14:26;30.50;29.25;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:17:03;27.50;23.50;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:19:30;33.00;30.25;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:21:56;23.50;21.00;12.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:24:22;24.75;24.00;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:26:48;29.25;25.75;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:29:13;25.25;25.25;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:31:39;30.50;28.25;21.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:34:04;32.00;31.50;21.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:36:30;32.50;31.25;20.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:38:55;37.25;34.25;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:41:21;32.25;30.50;21.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:43:46;27.25;27.00;20.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:46:12;26.00;26.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:48:38;29.25;25.50;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:51:06;27.00;25.00;16.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:53:31;28.50;27.50;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:55:57;24.50;22.50;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T06:58:22;27.25;26.75;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:00:48;22.00;20.25;11.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:03:13;23.75;22.50;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:05:39;25.25;24.25;15.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:08:05;27.00;26.00;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:10:35;27.75;26.50;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:13:02;25.00;25.00;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:15:28;27.50;27.25;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:17:54;25.00;25.00;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:20:21;25.50;25.50;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:22:46;20.75;19.75;12.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:25:12;22.00;22.00;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:27:38;23.50;22.75;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:30:05;22.25;22.00;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:32:31;25.25;24.50;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:34:57;24.00;22.75;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:37:22;20.50;20.50;13.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:39:48;24.50;23.75;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:42:13;28.50;25.00;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:44:39;27.25;26.25;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:47:05;29.00;28.50;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:49:31;26.25;24.25;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:51:57;26.00;25.50;17.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:54:23;26.75;24.75;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:56:49;29.50;27.50;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T07:59:15;23.50;21.75;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:01:41;23.75;22.75;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:04:06;24.00;22.25;15.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:06:32;23.50;23.00;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:08:58;32.75;31.75;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:11:24;48.00;40.00;28.33
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:13:49;39.00;35.25;23.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:16:15;39.75;33.75;22.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:18:41;26.25;23.75;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:21:07;26.00;25.25;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:23:32;23.25;23.25;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:25:58;22.50;22.25;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:28:23;22.00;21.00;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:30:49;21.00;21.00;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:33:15;21.25;20.50;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:35:40;22.00;20.00;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:38:06;21.00;21.00;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:40:31;25.75;25.00;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:42:59;31.25;29.75;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:45:28;49.75;40.00;26.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:47:59;29.75;29.50;19.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:50:26;21.00;20.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:52:54;38.75;33.75;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:55:21;39.50;34.75;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T08:57:47;44.50;38.50;24.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:00:13;48.25;40.00;27.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:02:38;36.00;33.00;21.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:05:04;33.25;30.00;20.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:07:32;27.50;27.50;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:09:57;30.00;29.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:12:23;22.50;21.75;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:14:48;22.50;22.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:17:14;25.00;23.25;15.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:19:40;24.25;22.75;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:22:13;21.25;21.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:24:59;38.25;32.75;22.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:27:32;31.50;30.75;20.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:29:59;29.50;26.75;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:32:25;27.00;23.25;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:34:51;25.50;23.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:37:16;23.50;23.50;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:39:42;18.25;17.00;9.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:42:09;26.50;26.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:44:36;31.25;29.50;19.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:47:11;30.50;28.25;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:49:37;27.75;27.50;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:52:07;23.50;22.50;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:54:35;24.75;24.75;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:57:03;16.00;15.00;12.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T09:59:29;22.25;21.50;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:01:56;24.00;22.25;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:04:25;25.25;23.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:06:52;26.50;24.75;16.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:09:20;22.75;22.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:11:48;23.00;23.00;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:14:14;27.75;26.50;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:16:39;26.00;26.00;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:19:06;23.00;22.25;14.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:21:35;20.75;20.00;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:24:02;17.00;17.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:26:28;20.00;20.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:28:54;26.00;24.00;18.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:31:27;23.75;23.00;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:34:04;21.50;20.50;14.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:39:03;24.75;23.50;17.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:41:29;30.00;29.75;20.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:43:55;24.25;24.25;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:46:21;22.75;22.75;17.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:48:46;27.50;26.50;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:51:12;24.50;24.25;19.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:53:38;24.25;24.25;16.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:56:06;15.25;13.75;11.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T10:58:37;25.00;25.00;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:01:06;24.00;24.00;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:03:31;36.25;32.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:06:03;27.25;25.50;18.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:08:30;21.50;19.25;12.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:10:58;18.75;18.50;15.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:13:24;17.75;16.50;12.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:15:57;22.50;20.25;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:18:31;20.25;20.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:21:10;21.00;18.25;13.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:23:40;21.25;21.25;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:26:07;23.50;23.50;16.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:28:36;20.50;20.50;16.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:31:02;18.75;18.75;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:33:30;22.50;19.75;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:35:57;13.50;13.00;9.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:38:25;19.00;18.75;13.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:40:54;22.00;20.75;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:43:22;19.00;17.25;12.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:46:00;24.50;24.50;17.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:48:27;21.25;21.25;15.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:50:52;22.25;20.75;15.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:56:08;19.50;19.25;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T11:58:42;22.25;22.00;15.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:01:10;19.50;18.75;13.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:03:41;18.25;18.25;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:06:07;17.75;17.75;12.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:08:34;20.00;17.75;11.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:11:00;26.25;25.25;18.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:13:25;22.75;21.00;14.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:15:51;19.75;18.50;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:18:16;21.75;21.00;14.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:20:41;19.75;18.50;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:23:07;18.00;15.50;9.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:25:32;17.50;17.50;13.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:27:58;19.50;19.50;11.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:30:23;18.00;18.00;12.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:32:50;18.50;18.50;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:35:15;19.25;18.50;14.00
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:37:41;17.75;17.75;12.75
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:40:06;23.75;21.25;15.25
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:42:32;26.25;25.00;18.50
72307;PMS5003;60257;42.638;23.376;2023-08-21T12:44:57;18.25;18.25;14.00
