sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80540;DHT22;69869;48.036;15.780;2023-08-21T00:01:04;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T00:03:29;22.50;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:05:55;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T00:08:21;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T00:10:46;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T00:13:13;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T00:15:39;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:18:05;22.50;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T00:20:31;22.50;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:22:57;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:25:22;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T00:27:48;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T00:30:14;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:32:41;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T00:35:07;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T00:37:32;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:39:58;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:42:24;22.50;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:44:49;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T00:47:15;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T00:49:41;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T00:52:11;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:54:37;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:57:03;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T00:59:30;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:01:56;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:04:21;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T01:06:49;22.40;92.10
80540;DHT22;69869;48.036;15.780;2023-08-21T01:09:27;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T01:15:02;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:17:29;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T01:19:56;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:22:26;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:24:53;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T01:27:19;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:29:47;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:34:58;22.50;92.00
80540;DHT22;69869;48.036;15.780;2023-08-21T01:37:24;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:39:51;22.40;92.10
80540;DHT22;69869;48.036;15.780;2023-08-21T01:42:17;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:44:42;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T01:47:11;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T01:49:37;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T01:52:03;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T01:54:31;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T01:56:57;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T01:59:24;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:01:50;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:04:15;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T02:06:41;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T02:09:07;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:11:32;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T02:13:58;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T02:16:24;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:18:49;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T02:21:15;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T02:23:41;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:26:06;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T02:28:32;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:30:58;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:33:23;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:35:49;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:38:14;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:40:40;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:43:06;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:45:31;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T02:47:57;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T02:50:23;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T02:52:48;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:55:14;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T02:57:41;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T03:00:07;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T03:02:37;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:05:04;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T03:07:29;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:09:55;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T03:12:21;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T03:14:46;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T03:17:12;22.50;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T03:19:38;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T03:22:03;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:24:29;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:26:55;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T03:29:20;22.50;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T03:31:49;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:34:15;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:36:40;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T03:39:06;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:41:32;22.40;92.10
80540;DHT22;69869;48.036;15.780;2023-08-21T03:43:58;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:46:23;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:48:50;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:51:16;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T03:53:41;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T03:56:07;22.50;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T03:58:33;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T04:00:59;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:03:24;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:05:53;22.40;92.10
80540;DHT22;69869;48.036;15.780;2023-08-21T04:08:20;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:10:45;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:13:11;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:15:37;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:18:04;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:20:30;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:22:56;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:25:21;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:27:47;22.50;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:30:13;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:32:39;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:35:05;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:37:31;22.50;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T04:39:57;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:42:22;22.40;91.50
80540;DHT22;69869;48.036;15.780;2023-08-21T04:44:48;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:47:21;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:49:51;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:52:17;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T04:54:43;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T04:57:08;22.50;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T04:59:38;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T05:02:03;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:04:29;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:06:55;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:09:20;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T05:11:49;22.50;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:14:15;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:16:40;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:19:06;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:21:32;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T05:23:57;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T05:26:23;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T05:28:49;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T05:31:14;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T05:33:40;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:36:05;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T05:38:32;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:40:58;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T05:43:24;22.50;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:45:50;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:48:15;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T05:50:43;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T05:53:08;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T05:55:36;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T05:58:03;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:00:28;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:02:54;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:05:20;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:07:45;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:10:12;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:12:39;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:15:06;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:17:34;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:20:00;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:22:25;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:24:51;22.50;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:27:17;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:29:42;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:32:08;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:34:34;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:36:59;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:39:25;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:41:51;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:44:17;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:46:43;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T06:49:09;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:51:35;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:54:01;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T06:56:26;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T06:58:52;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T07:01:20;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:03:46;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:06:12;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:08:38;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:11:06;22.40;91.50
80540;DHT22;69869;48.036;15.780;2023-08-21T07:13:33;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:15:59;22.40;91.50
80540;DHT22;69869;48.036;15.780;2023-08-21T07:18:28;22.40;91.50
80540;DHT22;69869;48.036;15.780;2023-08-21T07:20:53;22.40;91.50
80540;DHT22;69869;48.036;15.780;2023-08-21T07:23:19;22.40;91.50
80540;DHT22;69869;48.036;15.780;2023-08-21T07:25:45;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:28:10;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:30:39;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:33:05;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:35:32;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:37:58;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:40:24;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:42:50;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:45:16;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:47:42;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:50:08;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:52:35;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:55:01;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:57:29;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T07:59:56;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:02:23;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:04:48;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:07:14;22.30;91.50
80540;DHT22;69869;48.036;15.780;2023-08-21T08:09:40;22.30;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T08:12:06;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:14:32;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:16:57;22.30;91.50
80540;DHT22;69869;48.036;15.780;2023-08-21T08:19:23;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:21:49;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:24:14;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:26:40;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T08:29:08;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:31:34;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T08:34:00;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T08:36:29;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T08:38:54;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T08:41:53;22.30;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T08:44:19;22.30;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T08:46:45;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T08:49:11;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T08:51:38;22.30;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T08:54:05;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T08:56:31;22.40;92.10
80540;DHT22;69869;48.036;15.780;2023-08-21T08:58:57;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T09:01:23;22.30;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T09:03:49;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T09:06:15;22.40;92.20
80540;DHT22;69869;48.036;15.780;2023-08-21T09:08:53;22.40;92.10
80540;DHT22;69869;48.036;15.780;2023-08-21T09:11:20;22.40;92.00
80540;DHT22;69869;48.036;15.780;2023-08-21T09:13:49;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T09:16:15;22.40;91.80
80540;DHT22;69869;48.036;15.780;2023-08-21T09:18:49;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T09:21:19;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T09:23:45;22.40;92.00
80540;DHT22;69869;48.036;15.780;2023-08-21T09:26:23;22.40;91.90
80540;DHT22;69869;48.036;15.780;2023-08-21T09:28:50;22.50;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T09:31:17;22.40;91.70
80540;DHT22;69869;48.036;15.780;2023-08-21T09:33:58;22.40;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T09:36:24;22.50;92.00
80540;DHT22;69869;48.036;15.780;2023-08-21T09:38:53;22.50;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T09:41:20;22.50;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T09:43:46;22.50;91.50
80540;DHT22;69869;48.036;15.780;2023-08-21T09:46:16;22.50;91.60
80540;DHT22;69869;48.036;15.780;2023-08-21T09:48:46;22.50;92.10
80540;DHT22;69869;48.036;15.780;2023-08-21T09:51:12;22.70;94.20
80540;DHT22;69869;48.036;15.780;2023-08-21T09:53:38;22.80;94.50
80540;DHT22;69869;48.036;15.780;2023-08-21T09:56:05;22.80;94.00
