sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:00:37;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:03:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:05:28;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:07:53;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:10:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:12:44;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:15:10;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:17:35;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:20:01;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:22:27;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:24:53;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:27:18;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:29:43;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:32:09;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:34:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:37:02;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:39:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:41:53;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:44:19;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:46:44;2.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:49:10;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:51:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:54:02;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:56:27;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T00:58:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:01:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:03:50;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:06:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:08:48;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:11:24;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:14:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:16:36;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:19:02;4.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:21:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:23:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:26:22;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:28:47;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:31:15;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:33:50;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:36:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:38:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:41:12;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:43:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:46:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:48:28;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:50:54;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:53:19;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:55:45;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T01:58:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:00:36;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:03:01;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:05:26;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:07:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:10:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:12:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:15:08;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:17:35;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:20:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:22:26;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:24:51;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:27:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:29:42;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:32:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:34:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:36:58;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:39:24;1.25;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:41:49;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:44:15;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:46:40;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:49:06;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:51:31;1.00;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:53:56;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:56:22;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T02:58:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:01:13;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:03:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:06:04;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:08:29;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:10:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:13:20;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:15:46;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:18:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:20:37;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:23:02;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:25:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:27:54;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:30:19;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:32:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:35:10;2.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:37:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:40:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:42:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:44:54;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:47:19;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:49:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:52:13;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:54:39;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:57:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T03:59:30;3.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:01:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:04:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:06:47;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:09:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:11:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:14:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:16:29;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:18:56;6.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:21:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:23:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:26:13;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:28:39;3.00;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:31:05;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:33:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:35:57;2.00;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:38:23;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:40:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:43:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:45:51;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:48:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:50:44;2.75;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:53:10;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:55:36;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T04:58:01;1.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:00:27;3.00;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:02:53;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:05:18;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:07:43;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:10:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:12:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:15:00;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:17:26;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:19:51;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:22:17;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:24:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:27:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:29:33;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:31:59;2.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:34:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:36:50;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:39:16;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:41:41;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:44:07;2.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:46:32;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:48:58;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:51:24;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:53:49;1.50;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:56:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T05:58:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:01:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:03:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:05:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:08:24;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:10:50;3.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:13:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:15:43;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:18:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:20:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:23:01;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:25:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:27:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:30:21;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:32:46;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:35:12;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:37:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:40:04;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:42:32;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:44:57;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:47:23;1.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:49:48;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:52:14;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:54:39;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:57:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T06:59:30;2.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:02:01;1.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:04:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:06:53;3.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:09:19;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:11:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:14:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:16:38;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:19:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:21:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:23:55;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:26:20;1.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:28:46;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:31:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:33:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:36:03;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:38:30;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:41:04;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:43:31;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:45:56;3.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:48:22;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:50:51;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:53:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:55:44;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T07:58:11;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:00:37;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:03:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:05:31;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:07:57;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:10:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:12:49;3.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:15:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:17:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:20:06;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:22:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:24:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:27:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:29:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:32:14;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:34:40;1.25;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:37:06;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:39:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:41:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:44:28;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:46:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:49:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:51:49;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:54:16;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:56:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T08:59:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:01:35;4.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:04:00;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:06:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:08:54;1.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:11:21;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:13:49;3.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:16:17;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:18:47;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:21:17;1.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:23:43;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:26:09;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:28:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:31:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:33:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:35:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:38:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:40:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:43:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:45:46;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:48:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:50:39;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:53:06;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:55:33;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T09:57:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:00:29;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:02:59;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:05:28;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:07:55;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:10:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:12:48;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:15:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:17:41;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:20:08;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:22:36;1.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:25:04;2.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:27:40;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:30:11;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:32:44;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:35:13;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:38:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:40:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:43:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:45:30;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:47:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:50:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:52:49;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:55:17;2.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T10:57:45;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:00:13;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:02:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:05:08;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:07:37;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:10:06;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:12:33;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:14:59;1.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:17:25;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:19:50;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:22:17;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:24:44;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:27:12;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:29:41;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:32:09;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:34:35;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:37:01;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:39:38;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:42:09;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:44:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:47:10;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:49:37;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:52:04;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:54:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:57:03;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T11:59:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:01:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:04:21;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:06:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:09:12;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:11:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:14:04;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:16:31;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:18:56;2.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:21:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:23:49;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:26:14;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:28:46;3.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:31:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:33:39;2.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-21T12:36:04;1.00;1.00;1.00
