sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12833;DHT22;6483;51.310;4.462;2023-08-21T03:12:17;47.50;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:14:43;17.60;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:17:09;17.40;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:19:34;17.40;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:22:00;17.40;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:24:26;17.40;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:26:55;17.40;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:29:24;17.30;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:31:52;17.30;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:34:17;17.10;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:36:43;16.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:39:09;16.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:41:37;16.80;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:44:04;16.70;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:46:30;16.70;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:49:02;16.70;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:51:27;16.70;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:53:53;16.70;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:56:19;16.50;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T03:58:46;16.30;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:01:13;16.20;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:03:43;16.10;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:06:15;16.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:08:40;16.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:11:06;16.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:13:32;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:15:58;16.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:18:24;16.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:20:49;16.10;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:23:15;16.10;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:25:41;16.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:28:06;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:30:35;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:33:01;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:35:26;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:37:53;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:40:23;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:42:49;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:45:18;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:47:43;15.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:50:12;15.80;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T04:55:05;15.80;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T08:26:24;16.10;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T08:28:50;25.40;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T08:31:17;25.50;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T08:33:43;25.50;77.60
12833;DHT22;6483;51.310;4.462;2023-08-21T08:36:10;25.90;80.70
12833;DHT22;6483;51.310;4.462;2023-08-21T08:38:35;26.60;55.00
12833;DHT22;6483;51.310;4.462;2023-08-21T08:41:11;26.40;59.40
12833;DHT22;6483;51.310;4.462;2023-08-21T08:43:39;26.40;59.20
12833;DHT22;6483;51.310;4.462;2023-08-21T08:46:07;26.70;47.30
12833;DHT22;6483;51.310;4.462;2023-08-21T08:48:38;26.80;43.40
12833;DHT22;6483;51.310;4.462;2023-08-21T08:51:04;26.10;54.10
12833;DHT22;6483;51.310;4.462;2023-08-21T08:53:31;25.70;61.30
12833;DHT22;6483;51.310;4.462;2023-08-21T08:55:57;26.00;72.30
12833;DHT22;6483;51.310;4.462;2023-08-21T08:58:26;26.30;60.90
12833;DHT22;6483;51.310;4.462;2023-08-21T09:00:55;26.20;73.00
12833;DHT22;6483;51.310;4.462;2023-08-21T09:03:25;26.80;56.30
12833;DHT22;6483;51.310;4.462;2023-08-21T09:05:54;27.50;45.10
12833;DHT22;6483;51.310;4.462;2023-08-21T09:08:22;27.80;33.80
12833;DHT22;6483;51.310;4.462;2023-08-21T09:10:48;28.80;28.20
12833;DHT22;6483;51.310;4.462;2023-08-21T09:13:17;29.00;28.40
12833;DHT22;6483;51.310;4.462;2023-08-21T09:15:54;28.60;17.30
12833;DHT22;6483;51.310;4.462;2023-08-21T09:18:21;28.90;26.50
12833;DHT22;6483;51.310;4.462;2023-08-21T09:20:50;28.60;20.30
12833;DHT22;6483;51.310;4.462;2023-08-21T09:23:17;28.60;21.90
12833;DHT22;6483;51.310;4.462;2023-08-21T09:25:48;27.50;24.10
12833;DHT22;6483;51.310;4.462;2023-08-21T09:28:14;27.40;21.40
12833;DHT22;6483;51.310;4.462;2023-08-21T09:30:47;27.30;30.20
12833;DHT22;6483;51.310;4.462;2023-08-21T09:33:13;27.40;30.40
12833;DHT22;6483;51.310;4.462;2023-08-21T09:35:39;27.40;29.70
12833;DHT22;6483;51.310;4.462;2023-08-21T09:38:08;27.40;27.50
12833;DHT22;6483;51.310;4.462;2023-08-21T09:40:36;28.10;27.30
12833;DHT22;6483;51.310;4.462;2023-08-21T09:43:21;28.10;17.30
12833;DHT22;6483;51.310;4.462;2023-08-21T09:45:54;28.70;9.70
12833;DHT22;6483;51.310;4.462;2023-08-21T09:48:27;28.90;9.00
12833;DHT22;6483;51.310;4.462;2023-08-21T09:50:56;29.30;7.40
12833;DHT22;6483;51.310;4.462;2023-08-21T09:53:22;31.30;7.10
12833;DHT22;6483;51.310;4.462;2023-08-21T09:55:55;32.00;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T09:58:21;31.30;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T10:00:49;31.30;13.40
12833;DHT22;6483;51.310;4.462;2023-08-21T10:03:23;32.40;17.80
12833;DHT22;6483;51.310;4.462;2023-08-21T10:05:49;30.40;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T10:08:21;30.30;3.50
12833;DHT22;6483;51.310;4.462;2023-08-21T10:10:49;30.20;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T10:13:15;31.50;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T10:15:42;32.20;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T10:18:23;32.60;77.30
12833;DHT22;6483;51.310;4.462;2023-08-21T10:20:52;31.30;91.90
12833;DHT22;6483;51.310;4.462;2023-08-21T10:23:31;31.70;98.30
12833;DHT22;6483;51.310;4.462;2023-08-21T10:26:03;32.40;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T10:31:41;32.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T10:34:10;31.80;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T10:39:28;30.70;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T10:42:17;30.90;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T10:44:46;31.50;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T10:49:54;32.20;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T10:52:26;31.30;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T10:54:57;31.40;61.30
12833;DHT22;6483;51.310;4.462;2023-08-21T10:57:24;32.00;63.50
12833;DHT22;6483;51.310;4.462;2023-08-21T11:00:13;32.90;78.90
12833;DHT22;6483;51.310;4.462;2023-08-21T11:02:41;32.00;64.30
12833;DHT22;6483;51.310;4.462;2023-08-21T11:05:08;32.80;64.10
12833;DHT22;6483;51.310;4.462;2023-08-21T11:07:54;36.30;79.60
12833;DHT22;6483;51.310;4.462;2023-08-21T11:10:23;36.20;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T11:12:54;34.80;85.80
12833;DHT22;6483;51.310;4.462;2023-08-21T11:15:26;34.30;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T11:18:10;33.70;9.50
12833;DHT22;6483;51.310;4.462;2023-08-21T11:20:36;34.60;92.10
12833;DHT22;6483;51.310;4.462;2023-08-21T11:23:06;33.70;92.50
12833;DHT22;6483;51.310;4.462;2023-08-21T11:25:39;34.20;42.90
12833;DHT22;6483;51.310;4.462;2023-08-21T11:28:08;34.10;28.30
12833;DHT22;6483;51.310;4.462;2023-08-21T11:30:34;33.30;86.10
12833;DHT22;6483;51.310;4.462;2023-08-21T11:33:13;34.40;68.40
12833;DHT22;6483;51.310;4.462;2023-08-21T11:35:40;32.40;62.50
12833;DHT22;6483;51.310;4.462;2023-08-21T11:38:06;30.90;34.80
12833;DHT22;6483;51.310;4.462;2023-08-21T11:40:35;31.30;5.90
12833;DHT22;6483;51.310;4.462;2023-08-21T11:43:02;32.40;15.00
12833;DHT22;6483;51.310;4.462;2023-08-21T11:45:30;32.80;67.90
12833;DHT22;6483;51.310;4.462;2023-08-21T11:47:59;34.00;78.50
12833;DHT22;6483;51.310;4.462;2023-08-21T11:50:30;34.10;76.10
12833;DHT22;6483;51.310;4.462;2023-08-21T11:52:58;32.60;93.50
12833;DHT22;6483;51.310;4.462;2023-08-21T11:55:24;31.00;29.60
12833;DHT22;6483;51.310;4.462;2023-08-21T11:57:50;30.50;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T12:00:18;29.40;9.80
12833;DHT22;6483;51.310;4.462;2023-08-21T12:03:01;29.80;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:05:29;31.70;8.50
12833;DHT22;6483;51.310;4.462;2023-08-21T12:07:58;33.20;42.90
12833;DHT22;6483;51.310;4.462;2023-08-21T12:10:43;33.70;59.40
12833;DHT22;6483;51.310;4.462;2023-08-21T12:13:08;32.40;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:15:34;31.60;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:18:03;32.70;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:20:32;33.10;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:22:59;32.00;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:25:25;32.80;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:27:51;33.00;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:30:17;34.00;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:32:43;34.70;1.70
12833;DHT22;6483;51.310;4.462;2023-08-21T12:35:09;34.50;1.10
12833;DHT22;6483;51.310;4.462;2023-08-21T12:37:37;33.40;2.10
12833;DHT22;6483;51.310;4.462;2023-08-21T12:40:07;33.10;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:44:59;35.00;1.00
12833;DHT22;6483;51.310;4.462;2023-08-21T12:47:28;37.70;29.70
12833;DHT22;6483;51.310;4.462;2023-08-21T12:49:54;37.10;22.70
12833;DHT22;6483;51.310;4.462;2023-08-21T12:52:20;37.20;47.20
12833;DHT22;6483;51.310;4.462;2023-08-21T12:54:45;36.70;55.60
12833;DHT22;6483;51.310;4.462;2023-08-21T12:57:11;36.10;63.80
12833;DHT22;6483;51.310;4.462;2023-08-21T12:59:37;34.60;61.60
12833;DHT22;6483;51.310;4.462;2023-08-21T13:02:04;35.10;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:04:32;38.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:06:58;38.10;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:09:27;38.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:11:54;37.20;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:14:20;36.40;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:16:49;36.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:19:17;36.60;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:24:10;37.10;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:26:36;40.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:29:02;39.00;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:31:28;39.10;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:33:57;37.80;99.90
12833;DHT22;6483;51.310;4.462;2023-08-21T13:41:15;37.80;99.90
