sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3549;SDS011;45572;48.804;8.330;2023-08-21T00:00:49;9.03;;;7.03;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:03:21;6.40;;;5.73;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:05:49;10.23;;;6.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:08:18;8.20;;;6.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:10:46;10.00;;;6.77;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:13:14;10.87;;;7.03;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:15:42;7.37;;;6.67;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:18:09;7.77;;;6.03;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:20:37;8.40;;;7.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:23:07;10.47;;;7.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:25:37;9.73;;;6.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:28:05;8.30;;;6.07;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:30:33;11.10;;;7.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:33:00;13.40;;;6.73;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:35:28;9.60;;;6.87;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:37:56;7.43;;;5.87;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:40:24;10.20;;;7.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:42:53;10.50;;;7.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:45:22;16.03;;;7.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:47:50;10.03;;;6.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:50:18;11.67;;;7.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:52:46;8.03;;;5.57;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:55:15;9.40;;;6.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T00:57:43;10.40;;;6.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:00:13;11.80;;;7.43;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:02:41;9.67;;;6.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:05:11;9.70;;;5.83;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:07:42;10.40;;;6.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:10:19;13.93;;;7.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:12:55;8.63;;;6.23;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:15:27;20.83;;;7.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:17:56;10.97;;;6.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:20:26;11.03;;;7.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:22:54;9.23;;;6.77;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:25:23;10.47;;;5.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:27:51;8.77;;;6.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:30:19;7.60;;;6.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:32:48;9.77;;;7.47;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:35:25;8.10;;;6.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:37:54;14.17;;;6.47;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:40:24;11.40;;;6.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:42:52;9.93;;;6.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:45:20;10.40;;;6.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:47:49;10.30;;;6.23;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:50:18;9.70;;;7.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:52:46;9.10;;;6.83;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:55:14;9.50;;;6.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T01:57:43;9.83;;;7.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:00:11;9.33;;;6.87;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:03:04;10.70;;;6.93;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:05:36;28.13;;;6.27;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:08:05;9.83;;;6.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:10:34;8.00;;;6.37;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:13:01;9.60;;;6.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:15:29;9.47;;;6.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:17:57;14.33;;;6.83;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:20:26;7.53;;;5.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:22:54;8.77;;;6.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:25:22;10.30;;;6.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:27:50;9.47;;;6.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:30:18;9.50;;;7.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:32:46;7.40;;;6.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:35:14;13.20;;;6.67;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:37:43;7.53;;;5.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:40:11;9.10;;;6.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:42:39;8.97;;;6.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:45:07;9.13;;;6.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:47:36;7.23;;;6.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:50:05;7.10;;;5.97;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:52:34;9.43;;;6.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:55:05;8.00;;;5.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T02:57:33;8.13;;;6.03;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:00:01;9.53;;;6.27;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:02:29;8.43;;;5.87;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:04:57;8.13;;;5.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:07:25;7.60;;;6.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:09:53;13.10;;;7.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:12:22;14.03;;;6.27;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:14:50;10.93;;;6.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:17:18;11.90;;;7.57;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:19:45;8.87;;;6.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:22:13;7.83;;;5.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:24:42;8.00;;;6.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:27:09;9.67;;;7.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:29:38;12.00;;;6.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:32:06;11.40;;;7.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:34:34;8.70;;;6.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:37:02;11.80;;;6.27;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:39:31;9.50;;;5.97;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:42:01;9.23;;;5.97;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:44:29;11.00;;;6.97;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:47:00;6.87;;;5.73;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:49:31;9.50;;;6.43;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:51:59;12.70;;;6.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:54:27;7.73;;;5.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:56:55;10.50;;;6.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T03:59:22;8.63;;;5.83;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:01:53;8.30;;;6.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:04:22;8.20;;;6.77;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:06:50;12.10;;;6.97;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:09:18;8.10;;;6.03;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:11:46;13.70;;;6.73;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:14:14;8.17;;;6.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:16:41;10.30;;;6.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:19:09;15.13;;;6.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:21:38;9.77;;;6.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:24:06;9.43;;;6.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:26:34;8.20;;;6.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:29:02;10.07;;;6.67;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:31:30;11.73;;;7.23;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:33:58;9.90;;;6.57;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:36:26;10.43;;;7.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:38:56;10.33;;;6.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:41:24;9.57;;;7.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:43:53;7.70;;;6.37;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:46:22;12.37;;;6.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:48:50;11.30;;;8.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:51:17;9.80;;;7.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:53:46;9.93;;;6.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:56:18;12.27;;;7.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T04:58:47;13.67;;;7.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:01:17;9.80;;;6.63;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:03:47;14.03;;;8.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:06:17;12.07;;;7.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:08:47;10.53;;;7.63;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:11:15;12.37;;;8.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:13:44;9.37;;;5.63;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:16:15;8.07;;;6.73;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:18:44;13.03;;;8.07;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:21:12;9.20;;;7.43;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:23:41;9.37;;;7.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:26:09;10.00;;;7.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:28:37;15.30;;;8.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:31:06;15.30;;;8.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:33:48;12.07;;;7.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:36:16;10.67;;;7.43;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:38:43;8.80;;;6.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:41:12;9.80;;;7.23;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:43:42;6.97;;;5.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:46:13;11.40;;;6.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:48:42;10.57;;;7.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:51:10;14.67;;;7.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:53:38;7.50;;;5.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:56:06;9.67;;;6.77;;
3549;SDS011;45572;48.804;8.330;2023-08-21T05:58:34;9.20;;;5.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:01:05;10.97;;;6.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:03:35;12.20;;;6.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:06:14;8.63;;;6.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:08:42;9.50;;;6.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:11:10;7.80;;;5.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:13:37;8.10;;;5.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:16:06;5.73;;;5.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:18:37;8.23;;;5.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:21:05;7.93;;;4.93;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:23:35;5.93;;;5.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:26:04;8.43;;;4.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:28:35;6.70;;;4.83;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:31:02;7.00;;;5.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:33:37;7.60;;;5.07;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:36:08;9.40;;;4.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:38:37;5.90;;;4.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:41:05;7.97;;;4.93;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:43:38;6.60;;;5.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:46:11;5.47;;;4.97;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:48:41;5.10;;;4.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:51:10;6.80;;;5.07;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:53:41;7.23;;;5.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:56:09;10.53;;;4.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T06:58:37;5.33;;;4.47;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:01:04;9.00;;;4.37;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:03:37;6.00;;;4.43;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:06:06;4.80;;;4.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:08:40;5.60;;;5.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:11:08;5.27;;;4.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:13:40;4.70;;;3.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:16:07;4.97;;;4.57;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:18:35;5.07;;;4.57;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:21:03;4.27;;;3.87;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:23:54;5.60;;;5.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:26:24;4.47;;;3.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:28:55;7.60;;;4.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:31:25;4.03;;;3.73;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:33:53;6.17;;;4.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:36:23;4.60;;;4.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:38:51;5.47;;;4.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:41:23;4.70;;;4.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:43:54;5.30;;;4.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:46:23;4.93;;;4.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:48:57;4.87;;;4.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:51:25;4.30;;;3.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:53:53;5.13;;;3.77;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:56:24;4.50;;;4.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T07:58:52;4.67;;;4.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:01:20;4.17;;;3.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:03:52;5.30;;;4.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:06:20;9.13;;;4.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:08:49;4.03;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:11:17;4.00;;;3.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:13:47;4.83;;;3.63;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:16:15;7.30;;;3.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:18:43;4.57;;;3.93;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:21:11;5.00;;;3.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:23:39;7.13;;;3.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:26:07;4.13;;;3.83;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:28:35;6.03;;;4.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:31:04;3.80;;;3.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:33:32;3.70;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:36:00;4.70;;;3.63;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:38:27;3.72;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:40:56;3.53;;;3.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:43:30;3.50;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:45:58;3.63;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:48:30;3.40;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:50:58;4.72;;;3.95;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:53:26;4.82;;;3.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:55:55;4.47;;;3.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T08:58:26;4.32;;;3.92;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:00:56;4.75;;;4.28;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:03:24;6.60;;;3.55;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:05:55;4.00;;;3.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:08:26;5.78;;;3.38;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:10:55;34.72;;;19.88;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:13:29;6.97;;;4.65;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:16:01;14.27;;;7.88;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:18:29;6.38;;;4.32;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:21:01;4.30;;;4.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:23:30;4.15;;;3.75;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:25:58;3.80;;;3.22;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:28:30;4.07;;;3.72;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:30:59;4.45;;;3.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:33:28;3.55;;;3.25;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:35:56;3.33;;;3.03;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:38:26;4.53;;;3.58;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:40:54;3.75;;;3.38;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:43:23;6.13;;;3.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:45:52;4.20;;;3.85;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:48:24;4.63;;;4.18;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:50:54;3.95;;;3.65;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:53:26;3.78;;;3.38;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:55:55;3.83;;;3.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T09:58:23;6.63;;;3.97;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:00:52;3.88;;;2.97;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:03:24;4.03;;;3.63;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:05:54;6.68;;;3.35;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:08:26;4.15;;;3.45;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:10:56;6.20;;;3.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:13:29;3.90;;;3.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:15:57;3.95;;;3.58;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:18:29;4.55;;;3.55;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:21:04;3.10;;;2.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:23:40;3.88;;;3.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:26:11;3.78;;;3.47;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:28:42;3.92;;;3.45;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:33:59;3.20;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:39:27;4.30;;;2.85;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:41:57;3.38;;;3.05;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:44:36;3.08;;;2.78;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:47:15;3.30;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:49:44;2.85;;;2.65;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:52:19;3.40;;;3.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:54:50;2.90;;;2.60;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:57:19;3.40;;;3.10;;
3549;SDS011;45572;48.804;8.330;2023-08-21T10:59:50;3.00;;;2.75;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:02:19;3.50;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:04:48;4.40;;;3.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:07:16;4.00;;;2.63;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:09:44;3.60;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:12:14;2.63;;;2.38;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:14:43;3.63;;;2.83;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:17:11;4.38;;;2.65;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:19:40;2.85;;;2.58;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:22:09;2.78;;;2.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:24:39;2.53;;;2.33;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:27:09;3.03;;;2.63;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:29:40;2.70;;;2.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:32:10;3.28;;;3.08;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:34:40;3.00;;;2.70;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:37:08;4.25;;;3.17;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:39:38;3.13;;;2.92;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:42:09;3.33;;;2.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:44:41;4.07;;;3.08;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:47:10;3.70;;;3.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:49:38;3.50;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:52:07;3.10;;;2.85;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:54:36;5.30;;;3.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:57:11;5.88;;;3.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T11:59:48;4.70;;;2.78;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:02:19;3.72;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:04:53;5.22;;;3.42;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:07:22;4.05;;;2.83;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:09:49;3.33;;;2.95;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:12:18;9.27;;;3.15;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:14:52;3.72;;;3.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:17:21;5.75;;;2.80;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:19:49;5.13;;;3.03;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:22:18;3.35;;;3.05;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:24:47;3.87;;;3.53;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:27:14;3.57;;;3.27;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:29:42;3.33;;;3.00;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:32:15;5.10;;;3.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:34:43;6.03;;;3.73;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:37:11;3.80;;;3.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:39:42;4.40;;;3.77;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:42:10;6.70;;;4.27;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:44:38;5.30;;;4.40;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:47:10;4.60;;;4.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:49:41;5.13;;;4.50;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:52:08;4.83;;;4.43;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:54:39;6.30;;;5.27;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:57:07;5.90;;;4.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T12:59:37;5.10;;;4.63;;
3549;SDS011;45572;48.804;8.330;2023-08-21T13:02:05;5.37;;;3.90;;
3549;SDS011;45572;48.804;8.330;2023-08-21T13:04:34;5.90;;;5.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T13:07:03;4.60;;;4.20;;
3549;SDS011;45572;48.804;8.330;2023-08-21T13:09:31;6.60;;;4.13;;
3549;SDS011;45572;48.804;8.330;2023-08-21T13:12:00;4.77;;;4.30;;
3549;SDS011;45572;48.804;8.330;2023-08-21T13:14:27;5.53;;;4.90;;
