sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:01:58;95574.16;;;21.55;57.80
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:04:23;95583.06;;;21.56;58.08
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:06:49;95570.41;;;21.34;58.81
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:09:14;95573.78;;;21.08;59.50
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:11:39;95579.66;;;21.10;59.78
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:14:04;95582.66;;;21.08;59.18
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:16:30;95574.81;;;21.21;58.99
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:18:55;95565.78;;;21.25;59.13
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:21:20;95572.41;;;21.19;59.69
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:23:46;95580.63;;;20.83;60.74
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:26:11;95575.34;;;20.78;60.53
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:28:37;95575.59;;;20.90;61.09
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:31:03;95571.44;;;20.84;60.69
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:33:29;95572.78;;;20.73;60.96
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:35:55;95577.25;;;20.77;61.29
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:38:20;95582.84;;;20.81;60.90
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:40:45;95582.16;;;20.75;61.34
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:43:11;95578.28;;;20.90;60.78
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:45:36;95583.53;;;20.95;60.84
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:48:03;95582.09;;;20.89;60.54
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:50:28;95580.97;;;20.90;61.02
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:52:54;95592.22;;;20.61;61.73
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:55:19;95587.44;;;20.58;61.86
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T00:57:44;95592.38;;;20.64;61.70
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:00:11;95595.16;;;20.37;62.45
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:02:37;95594.25;;;20.41;62.86
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:05:03;95591.03;;;20.39;62.95
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:07:29;95592.94;;;20.39;62.88
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:09:58;95588.63;;;20.52;62.68
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:12:37;95586.53;;;20.49;62.92
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:15:07;95592.66;;;20.40;62.99
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:17:35;95588.84;;;20.41;62.93
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:20:01;95591.16;;;20.34;62.69
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:22:27;95596.81;;;20.10;63.94
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:24:56;95597.28;;;20.26;63.30
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:27:21;95594.69;;;20.35;62.94
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:29:47;95597.84;;;20.37;62.76
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:34:44;95596.19;;;20.27;63.44
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:37:11;95590.91;;;20.22;63.39
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:39:36;95592.69;;;20.27;63.73
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:42:02;95589.03;;;20.22;63.51
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:44:27;95592.78;;;20.21;63.38
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:46:53;95598.41;;;20.11;63.70
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:49:18;95600.91;;;20.08;64.03
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:51:44;95607.31;;;19.98;64.16
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:54:10;95602.59;;;20.04;64.55
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:56:35;95595.38;;;20.27;63.61
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T01:59:01;95588.53;;;20.20;63.47
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:01:26;95596.00;;;20.23;63.57
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:03:52;95597.59;;;20.25;63.71
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:06:17;95585.66;;;20.17;63.83
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:08:42;95590.94;;;20.08;63.80
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:11:07;95588.25;;;20.08;64.00
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:13:33;95587.34;;;20.13;63.82
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:15:58;95586.34;;;20.22;63.40
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:18:23;95591.41;;;20.24;63.42
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:20:49;95594.28;;;20.28;63.22
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:23:14;95583.13;;;20.20;63.69
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:25:40;95583.88;;;20.12;63.63
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:28:05;95594.91;;;20.11;63.97
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:30:31;95588.25;;;20.08;63.94
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:32:56;95594.56;;;19.90;65.07
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:35:22;95595.34;;;19.90;65.34
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:37:47;95591.47;;;19.83;66.20
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:40:12;95593.19;;;19.78;66.47
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:42:38;95589.00;;;19.86;65.59
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:45:03;95589.22;;;19.76;65.72
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:47:34;95591.28;;;19.51;66.20
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:50:00;95589.88;;;19.26;67.38
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:52:25;95591.88;;;19.34;67.15
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:54:50;95593.47;;;19.35;68.08
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:57:15;95593.56;;;19.30;68.90
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T02:59:41;95592.66;;;19.49;67.76
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:02:06;95599.84;;;19.53;67.13
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:04:31;95598.56;;;19.51;66.88
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:06:56;95596.94;;;19.36;67.24
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:09:22;95599.50;;;19.13;68.25
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:11:47;95600.59;;;18.99;68.56
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:14:12;95598.38;;;19.01;68.55
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:16:37;95600.09;;;18.97;69.35
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:19:03;95600.25;;;18.86;69.62
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:21:28;95608.22;;;18.40;71.46
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:23:57;95612.84;;;18.53;71.32
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:26:23;95609.38;;;18.53;71.26
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:28:49;95617.94;;;18.17;73.08
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:31:15;95604.97;;;18.24;73.35
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:33:41;95612.34;;;18.32;72.98
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:36:06;95609.78;;;18.41;73.10
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:38:31;95616.38;;;18.48;72.46
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:40:57;95612.53;;;18.55;72.27
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:43:22;95615.22;;;18.55;72.28
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:45:47;95610.75;;;18.50;72.18
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:48:12;95616.25;;;18.40;72.20
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:50:38;95616.25;;;18.21;73.41
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:53:03;95610.38;;;18.38;74.03
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:55:29;95617.75;;;18.08;74.21
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T03:57:54;95616.38;;;18.11;74.66
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:00:19;95612.78;;;18.20;74.60
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:02:45;95618.22;;;18.34;73.73
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:05:10;95617.78;;;18.27;73.78
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:07:36;95613.28;;;18.41;73.54
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:10:02;95616.22;;;18.59;72.91
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:12:28;95614.34;;;18.59;72.61
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:14:54;95622.09;;;18.80;71.99
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:17:22;95622.09;;;18.99;71.58
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:19:48;95623.91;;;19.17;70.35
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:22:13;95626.31;;;19.32;70.16
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:24:40;95631.63;;;19.65;68.95
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:27:05;95619.66;;;19.99;67.26
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:29:30;95629.19;;;20.19;66.40
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:31:56;95630.91;;;20.51;65.92
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:34:21;95628.81;;;20.84;64.70
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:36:46;95624.91;;;21.22;62.90
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:39:12;95624.19;;;21.61;61.47
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:41:39;95625.84;;;21.88;60.00
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:44:04;95631.78;;;22.16;58.78
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:46:29;95629.13;;;22.43;58.10
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:48:54;95622.78;;;22.65;57.33
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:51:20;95627.38;;;22.99;55.88
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:53:45;95638.97;;;23.17;55.71
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:56:10;95638.44;;;23.41;54.92
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T04:58:36;95641.84;;;23.67;53.82
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:01:01;95643.72;;;23.84;53.18
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:03:26;95639.50;;;23.96;52.93
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:05:52;95645.75;;;24.17;51.94
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:08:18;95644.69;;;24.09;51.38
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:10:43;95648.75;;;23.95;52.85
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:13:08;95655.03;;;24.37;51.35
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:15:34;95657.59;;;24.63;50.48
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:17:59;95656.38;;;24.94;49.22
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:20:24;95653.75;;;25.39;48.74
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:22:49;95649.91;;;25.53;48.33
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:25:15;95659.47;;;25.83;47.76
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:27:40;95649.66;;;26.03;47.62
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:30:05;95650.16;;;26.58;46.93
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:32:31;95654.78;;;27.10;45.84
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:34:56;95653.09;;;27.34;45.64
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:37:21;95645.47;;;27.11;45.73
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:39:49;95649.25;;;27.67;45.15
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:42:14;95650.22;;;28.22;43.46
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:44:39;95647.41;;;28.70;42.54
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:47:05;95652.09;;;28.53;42.46
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:49:30;95647.38;;;28.34;42.45
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:51:56;95642.50;;;28.59;42.56
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:54:24;95644.16;;;29.03;41.38
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:56:49;95648.47;;;29.23;40.89
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T05:59:23;95645.41;;;29.67;40.16
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:01:51;95648.13;;;29.90;39.46
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:04:17;95641.19;;;30.23;38.79
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:06:42;95641.50;;;30.18;39.00
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:09:07;95643.47;;;29.91;38.85
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:11:33;95647.06;;;30.48;37.75
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:13:58;95655.91;;;30.95;37.79
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:16:23;95649.50;;;31.14;36.79
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:18:49;95652.59;;;31.12;36.64
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:21:14;95649.84;;;31.42;36.25
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:23:39;95654.41;;;30.71;37.27
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:26:04;95653.97;;;31.29;36.22
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:28:30;95652.38;;;31.28;35.86
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:30:56;95646.00;;;31.95;34.85
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:33:22;95654.31;;;31.61;34.75
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:35:47;95653.97;;;31.66;34.61
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:38:13;95650.53;;;31.77;34.39
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:40:38;95656.13;;;31.13;35.21
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:43:03;95657.25;;;30.78;35.90
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:45:30;95657.44;;;30.92;36.17
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:47:57;95654.63;;;31.19;35.02
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:50:22;95656.69;;;31.66;34.46
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:52:48;95656.31;;;32.09;33.34
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:55:13;95656.25;;;32.57;32.59
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T06:57:38;95650.91;;;32.20;33.38
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:00:05;95658.09;;;32.39;32.83
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:02:30;95650.91;;;32.20;32.95
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:04:56;95655.16;;;32.69;32.26
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:07:21;95658.94;;;33.23;31.68
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:09:47;95653.03;;;33.17;31.26
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:12:12;95648.09;;;33.80;29.96
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:14:37;95654.72;;;34.76;29.38
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:17:03;95653.03;;;35.04;28.90
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:19:28;95646.13;;;35.51;27.52
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:21:55;95644.69;;;35.92;27.04
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:24:20;95640.78;;;36.34;26.85
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:26:45;95642.97;;;36.57;26.36
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:29:11;95638.25;;;36.13;26.88
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:31:36;95637.97;;;36.41;27.64
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:34:02;95641.66;;;35.79;27.14
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:36:27;95645.69;;;34.68;28.37
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:38:52;95644.50;;;34.69;29.16
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:41:18;95639.75;;;34.84;28.83
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:43:43;95637.63;;;35.24;28.06
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:46:10;95636.44;;;35.92;26.82
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:48:38;95640.19;;;35.60;27.51
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:51:04;95638.63;;;36.11;26.73
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:53:30;95636.31;;;36.51;26.55
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:55:56;95634.97;;;36.67;25.58
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T07:58:22;95628.69;;;36.66;25.65
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:00:47;95627.09;;;36.65;25.11
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:03:13;95620.09;;;36.91;25.72
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:05:39;95621.16;;;35.80;26.43
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:08:04;95627.53;;;35.70;26.66
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:10:30;95620.03;;;35.74;26.96
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:12:55;95616.47;;;36.22;26.10
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:15:22;95614.19;;;36.58;25.31
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:17:48;95617.34;;;36.12;25.96
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:20:18;95611.78;;;36.19;26.47
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:22:43;95611.72;;;35.78;26.47
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:25:09;95608.03;;;35.91;26.18
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:27:35;95606.09;;;36.75;25.53
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:30:00;95617.81;;;37.75;24.21
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:32:26;95608.63;;;37.54;23.92
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:34:52;95614.56;;;37.80;23.57
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:37:17;95602.09;;;37.91;23.12
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:39:43;95601.22;;;38.22;23.41
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:42:09;95601.13;;;37.55;24.01
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:44:35;95595.53;;;38.09;23.00
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:47:02;95592.63;;;37.92;22.85
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:49:28;95592.16;;;37.16;25.61
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:51:54;95589.59;;;37.60;25.18
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:54:20;95586.25;;;37.96;22.95
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:56:45;95589.53;;;37.36;23.89
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T08:59:10;95582.50;;;37.59;24.06
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:01:37;95590.25;;;36.79;23.93
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:04:02;95587.06;;;36.46;24.18
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:06:28;95581.94;;;36.45;24.45
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:08:54;95581.41;;;36.23;24.58
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:11:20;95583.69;;;35.83;25.23
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:13:53;95577.47;;;36.58;24.46
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:16:18;95583.00;;;37.23;23.59
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:18:48;95573.88;;;37.26;23.89
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:21:20;95576.47;;;36.75;25.05
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:23:59;95572.19;;;37.05;23.91
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:26:25;95569.88;;;37.00;23.11
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:28:51;95575.00;;;38.06;24.54
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:31:21;95568.78;;;38.46;21.55
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:33:54;95570.25;;;38.50;21.93
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:36:21;95561.38;;;38.79;22.65
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:38:47;95559.31;;;38.83;21.93
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:41:13;95563.94;;;38.06;22.87
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:43:41;95560.03;;;38.04;23.18
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:46:07;95557.69;;;38.02;22.88
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:48:33;95555.63;;;37.05;23.26
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:51:00;95556.16;;;37.23;22.75
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:53:29;95546.75;;;36.56;23.03
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:55:55;95551.31;;;36.70;23.11
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T09:58:20;95542.09;;;37.65;22.34
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:00:46;95538.75;;;38.01;23.35
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:03:13;95539.56;;;38.21;22.94
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:05:39;95549.09;;;37.46;23.54
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:08:05;95538.03;;;36.61;22.97
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:10:35;95539.81;;;35.99;24.95
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:13:02;95534.53;;;36.84;23.37
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:15:28;95533.41;;;37.39;22.83
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:17:53;95527.53;;;37.10;23.68
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:20:25;95527.69;;;37.54;23.10
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:22:55;95530.38;;;37.81;22.53
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:25:25;95516.22;;;38.42;21.94
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:27:58;95511.97;;;39.30;21.56
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:30:25;95514.25;;;39.35;22.00
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:32:51;95513.25;;;38.93;22.32
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:35:21;95491.00;;;38.76;20.85
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:40:31;95494.78;;;38.26;23.04
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:43:00;95494.03;;;37.59;23.70
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:45:25;95507.41;;;37.60;22.95
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:47:51;95493.72;;;37.97;22.22
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:50:16;95488.41;;;37.86;22.24
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:52:43;95497.72;;;37.96;21.71
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:55:12;95495.03;;;37.18;22.61
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T10:57:37;95484.84;;;36.53;22.98
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:02:38;95476.56;;;37.38;22.41
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:05:04;95472.31;;;37.30;22.87
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:07:30;95480.94;;;36.16;23.46
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:09:55;95481.19;;;36.29;24.20
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:12:23;95482.22;;;36.73;23.12
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:14:49;95483.81;;;36.74;22.77
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:17:14;95483.81;;;36.74;22.31
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:19:40;95465.88;;;36.59;22.34
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:22:06;95466.22;;;35.89;22.73
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:27:17;95472.31;;;35.24;23.30
57352;BME280;43187;42.65412948;23.41157234;2023-08-21T11:29:44;95470.38;;;35.70;23.97
