sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:01:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:03:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:06:15;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:08:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:11:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:13:48;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:16:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:18:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:21:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:23:45;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:26:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:28:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:31:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:33:45;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:36:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:38:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:41:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:43:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:46:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:48:45;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:51:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:53:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:56:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T00:58:45;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:01:15;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:03:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:06:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:09:06;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:11:18;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:13:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:16:15;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:18:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:21:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:23:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:26:15;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:28:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:31:24;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:33:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:36:15;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:38:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:41:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:43:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:46:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:48:45;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:51:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:53:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:56:15;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T01:58:45;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:01:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:03:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:06:15;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:08:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:11:15;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:13:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:16:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:18:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:21:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:23:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:26:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:28:46;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:31:15;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:33:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:36:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:38:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:41:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:43:45;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:46:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:48:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:51:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:53:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:56:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T02:58:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:01:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:03:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:06:17;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:08:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:11:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:13:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:16:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:18:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:21:15;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:23:45;38;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T03:26:15;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:16:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:18:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:21:15;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:23:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:26:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:28:45;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:31:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:36:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:38:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:41:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:43:45;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:46:15;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:48:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:51:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:53:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:56:16;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T04:58:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:01:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:03:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:06:15;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:08:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:11:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:13:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:16:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:18:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:21:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:23:45;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:31:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:33:47;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:38:48;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:41:18;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:43:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:46:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:51:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:53:45;38;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:56:15;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T05:58:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:01:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:03:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:06:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:08:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:11:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:13:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:16:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:18:45;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:21:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:23:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:26:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:28:45;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:31:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:33:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:38:45;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:41:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:43:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:46:15;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:48:45;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:51:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:53:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:56:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T06:58:45;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:01:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:03:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:06:15;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:08:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:11:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:13:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:16:15;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:18:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:21:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:23:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:26:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:28:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:31:15;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:33:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:38:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:41:15;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:43:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:46:19;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:48:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:51:15;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:53:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:56:15;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T07:58:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:01:15;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:03:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:06:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:08:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:11:15;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:13:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:16:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:18:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:21:15;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:23:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:26:17;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:28:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:31:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:33:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:36:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:41:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:43:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:46:15;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:48:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:51:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:53:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:56:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T08:58:46;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:01:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:03:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:06:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:08:52;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:11:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:13:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:16:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:18:48;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:21:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:23:49;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:26:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:28:45;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:31:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:33:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:36:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:38:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:43:45;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:46:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:48:48;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:51:15;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:53:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:56:17;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T09:58:48;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:01:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:03:48;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:06:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:08:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:11:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:13:45;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:16:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:18:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:21:17;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:23:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:26:18;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:28:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:33:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:36:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:39:00;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:41:15;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:46:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:48:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:51:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:53:45;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:56:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T10:58:47;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:01:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:03:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:06:18;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:08:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:11:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:13:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:16:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:18:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:21:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:23:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:26:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:28:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:31:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:33:51;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:36:16;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:38:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:41:15;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:43:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:48:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:51:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:53:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:56:16;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T11:58:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:01:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:03:46;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:06:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:08:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:11:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:13:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:16:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:18:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:21:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:23:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:26:21;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:28:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:31:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:33:46;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:36:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:38:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:41:16;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:43:46;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:46:16;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:51:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:53:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:56:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T12:58:46;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:01:16;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:03:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:06:16;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:08:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:11:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:13:46;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:16:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:18:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:21:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:23:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:26:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:28:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:31:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:33:49;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:36:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:38:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:41:16;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:43:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:46:16;38;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:51:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:53:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:56:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T13:58:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:01:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:03:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:06:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:08:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:11:16;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:13:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:16:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:18:46;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:21:16;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:23:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:26:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:28:50;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:31:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:33:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:36:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:38:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:41:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:43:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:46:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:51:16;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-21T14:53:46;47;;;;
