sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:01:19;36.36;30.36;51.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:03:47;49.44;30.50;65.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:06:15;44.75;30.69;63.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:08:43;33.07;30.80;35.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:11:11;54.02;31.45;72.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:13:39;32.78;30.44;35.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:16:08;33.33;31.99;43.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:18:36;43.40;32.14;59.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:21:04;35.51;32.98;45.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:23:32;33.55;30.05;42.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:25:59;31.03;29.89;39.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:28:27;30.74;29.60;34.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:31:03;46.72;30.35;62.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:33:31;34.10;31.83;42.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:35:59;31.70;29.83;37.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:38:27;31.13;30.29;32.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:40:55;33.42;29.92;50.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:43:24;30.99;29.97;40.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:45:52;31.32;29.98;39.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:48:20;32.97;30.11;44.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:50:48;32.48;31.45;37.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:53:16;31.69;30.00;44.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:55:44;30.68;29.72;34.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T00:58:12;49.76;30.13;65.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:00:41;32.43;29.95;45.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:03:09;44.28;30.19;61.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:05:37;31.36;29.86;35.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:08:06;32.63;31.36;37.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:10:43;31.76;30.05;37.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:15:43;51.13;29.98;69.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:18:13;31.04;29.96;34.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:20:42;30.88;30.10;40.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:23:10;32.87;30.07;43.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:25:38;34.01;31.70;45.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:28:06;31.87;29.98;37.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:30:34;31.45;30.20;41.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:33:06;31.21;30.19;34.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:35:38;48.34;30.57;63.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:38:06;31.69;30.23;36.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:40:34;31.08;29.93;43.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:43:02;32.59;31.56;36.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:45:30;47.15;30.22;62.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:47:58;46.05;30.15;63.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:50:25;59.54;30.73;76.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:52:53;48.92;30.52;64.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:55:21;37.86;30.87;52.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T01:57:49;48.27;30.34;64.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:00:17;34.65;30.85;47.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:02:45;32.30;30.14;37.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:05:13;45.38;30.30;59.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:07:41;32.62;30.86;37.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:10:09;31.94;30.22;41.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:12:37;54.69;31.56;71.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:15:05;44.02;32.57;57.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:17:33;38.09;33.36;50.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:20:01;41.21;31.63;59.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:22:29;48.94;30.82;67.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:24:57;60.42;30.41;78.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:27:25;35.79;30.35;49.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:29:52;31.78;30.24;42.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:32:20;48.85;31.07;64.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:34:48;33.26;30.43;41.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:37:16;52.27;31.93;70.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:39:44;36.36;30.39;51.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:42:12;50.44;30.37;64.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:44:40;58.11;31.21;76.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:47:08;54.28;31.02;71.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:49:36;56.67;31.95;70.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:52:04;46.33;31.94;61.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:54:32;55.87;32.60;71.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:57:00;60.98;32.04;77.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T02:59:28;35.12;31.31;49.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:01:56;53.90;32.96;66.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:04:24;51.00;31.64;66.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:06:52;52.89;32.23;68.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:09:20;60.23;32.91;76.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:11:48;55.30;33.17;72.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:14:15;53.23;32.85;65.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:16:43;52.51;33.08;68.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:19:11;57.49;31.59;73.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:21:39;54.64;32.32;68.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:24:07;54.66;32.30;66.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:26:35;53.49;33.55;66.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:29:03;48.98;33.40;65.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:31:31;56.95;35.18;69.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:33:59;59.40;35.15;77.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:36:27;62.08;38.69;75.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:39:00;56.06;34.06;68.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:41:29;57.36;33.85;72.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:43:56;56.85;33.85;70.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:46:24;56.99;35.05;69.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:48:52;58.34;33.41;71.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:51:20;54.15;36.51;68.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:53:49;59.70;40.19;70.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:56:17;61.37;37.18;76.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T03:58:45;58.42;39.25;68.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:01:15;57.74;36.16;70.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:03:43;56.94;33.12;69.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:06:27;58.29;36.11;70.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:08:55;58.70;45.16;69.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:11:23;61.50;41.92;75.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:13:51;60.38;41.42;74.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:16:18;59.81;44.64;71.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:18:48;63.38;43.25;77.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:21:16;62.46;43.49;75.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:23:44;62.49;48.27;71.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:26:13;60.38;40.39;72.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:28:41;63.35;46.68;75.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:31:09;59.97;43.94;72.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:33:37;60.04;41.52;69.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:36:05;62.65;43.83;76.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:38:32;60.57;41.27;78.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:41:06;63.36;48.88;75.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:43:34;57.74;36.14;68.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:46:03;64.04;39.58;82.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:48:31;62.06;39.13;74.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:50:59;60.70;43.28;71.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:53:27;60.57;39.54;70.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:55:58;63.49;39.57;78.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T04:58:26;58.20;38.93;71.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:00:57;62.14;38.74;77.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:03:26;59.72;43.01;70.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:05:54;62.41;43.59;76.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:08:25;54.61;38.07;64.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:10:54;58.64;40.13;70.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:13:22;62.78;38.55;74.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:15:54;60.44;42.49;73.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:18:22;61.05;37.97;73.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:20:52;59.25;49.42;67.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:23:20;60.25;36.35;75.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:25:48;59.56;38.88;71.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:28:16;58.96;40.98;71.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:30:46;57.66;35.63;70.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:33:14;60.05;35.46;76.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:35:42;58.35;41.97;70.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:38:10;55.35;42.14;63.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:40:39;61.56;45.17;72.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:43:08;59.61;47.47;66.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:45:36;58.87;38.54;71.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:48:03;58.50;44.44;70.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:50:31;62.67;48.43;74.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:52:59;59.43;45.34;69.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:55:28;57.47;38.64;68.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T05:57:56;56.80;39.83;64.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:00:24;59.03;43.74;71.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:02:52;63.43;42.16;79.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:05:20;56.99;41.86;67.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:07:48;60.76;48.30;72.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:10:16;58.20;42.16;66.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:12:44;57.64;39.40;71.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:15:12;59.67;41.70;74.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:17:40;57.41;43.68;70.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:20:09;60.19;35.32;74.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:22:37;59.79;35.47;73.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:25:05;59.41;52.54;69.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:27:33;61.43;52.22;73.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:30:01;56.09;38.38;65.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:32:29;54.10;37.12;63.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:34:56;59.26;40.94;72.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:37:24;56.58;41.49;68.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:39:52;59.47;41.32;73.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:42:20;59.24;38.89;70.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:44:48;58.21;38.14;69.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:47:16;66.76;38.16;83.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:49:44;62.70;42.34;76.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:52:12;60.74;45.11;76.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:54:40;60.69;42.21;73.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:57:08;58.56;37.28;72.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T06:59:36;59.45;45.10;74.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:02:04;57.17;37.50;68.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:04:32;60.80;41.56;73.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:07:02;59.77;42.48;74.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:09:30;57.20;44.32;67.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:11:58;58.67;40.67;69.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:14:26;55.70;39.30;64.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:16:54;59.07;44.24;71.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:19:22;61.12;48.14;72.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:21:50;57.93;41.78;68.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:24:18;62.91;45.43;77.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:26:45;60.23;46.73;73.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:29:13;61.02;38.93;74.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:31:42;56.40;40.28;68.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:34:09;63.56;44.63;75.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:36:37;56.80;39.30;67.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:39:05;65.26;45.44;80.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:41:33;65.74;48.13;80.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:44:01;59.63;42.01;70.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:46:29;66.10;47.44;76.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:48:57;61.26;45.20;71.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:51:25;65.57;45.84;82.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:53:53;56.90;44.12;66.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:56:21;61.72;44.32;73.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T07:58:49;56.82;39.50;66.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:01:17;60.05;41.70;72.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:03:47;63.74;47.23;82.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:06:16;59.31;43.68;76.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:08:45;55.35;40.28;64.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:11:13;56.62;42.34;65.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:13:41;57.27;43.00;68.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:16:09;59.35;47.53;66.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:18:37;59.73;45.44;70.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:21:05;56.56;38.27;67.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:23:33;58.81;45.18;67.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:26:00;59.10;38.54;73.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:28:29;61.94;42.20;72.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:30:57;64.84;44.46;78.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:33:25;60.47;40.96;73.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:35:53;60.34;42.80;72.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:38:20;60.40;44.17;71.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:40:48;60.30;41.19;70.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:43:18;57.65;41.26;70.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:45:47;56.64;42.20;68.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:48:15;58.53;43.01;74.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:50:43;66.74;43.04;78.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:53:12;73.14;43.22;94.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:55:40;62.57;47.08;71.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T08:58:08;60.47;44.63;71.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:00:36;60.81;47.09;73.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:03:04;60.33;45.84;71.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:05:33;61.05;43.68;74.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:08:02;56.42;39.88;64.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:10:30;60.70;41.95;72.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:12:58;57.14;45.98;68.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:15:29;61.69;46.18;74.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:17:59;56.45;40.45;65.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:20:27;66.74;45.20;82.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:22:55;61.32;44.97;72.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:25:23;56.93;39.21;67.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:27:52;60.47;43.70;74.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:30:20;58.51;43.99;73.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:32:52;59.68;45.38;73.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:35:22;58.51;44.08;69.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:37:49;62.46;45.77;73.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:40:20;59.20;45.26;69.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:43:08;62.85;41.80;73.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:45:36;64.10;46.45;79.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:48:04;58.87;42.01;69.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:50:32;60.65;48.78;71.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:53:02;62.38;42.19;76.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:55:31;60.39;45.03;72.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T09:58:00;60.53;43.88;72.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:00:34;58.78;41.52;66.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:03:06;59.52;43.40;70.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:05:35;61.47;39.70;71.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:08:03;58.70;42.38;65.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:10:32;59.04;47.84;68.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:13:01;61.28;45.34;72.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:15:30;59.02;44.52;71.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:18:17;59.69;44.54;69.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:20:45;62.18;48.54;73.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:23:59;57.37;40.14;70.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:26:09;60.04;45.38;70.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:28:53;62.19;42.78;76.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:31:25;59.08;41.54;71.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:33:53;57.62;41.17;69.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:39:13;60.31;45.17;70.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:41:57;60.88;44.77;72.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:44:46;62.97;44.73;74.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:49:51;59.49;45.98;72.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:52:27;59.13;36.57;74.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:54:56;60.40;41.82;72.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:57:25;58.04;39.92;69.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T10:59:55;59.95;48.22;69.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:02:23;56.98;39.61;67.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:04:52;59.60;39.24;73.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:07:20;61.32;40.74;75.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:09:48;59.30;42.54;69.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:12:17;60.64;44.82;72.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:14:45;59.96;43.92;72.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:17:14;58.33;43.34;70.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:19:42;55.80;42.20;67.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:22:11;57.11;37.61;70.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:24:48;63.80;39.98;81.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:27:18;60.02;39.61;75.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:29:47;59.45;38.15;71.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:32:19;53.83;36.56;62.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:34:51;61.04;37.94;75.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-21T11:37:23;61.16;46.85;70.32;;
