sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T00:02:57;98264.72;;;22.94
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T00:08:00;98268.34;;;22.89
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T00:18:10;98258.91;;;22.81
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T00:20:35;98256.19;;;22.81
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T00:28:11;98237.69;;;22.85
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T00:33:05;98246.63;;;22.87
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T00:38:01;98242.13;;;22.90
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T00:55:44;98242.78;;;22.98
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T01:00:53;98258.41;;;23.07
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T01:21:08;98258.97;;;22.98
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T01:44:14;98272.81;;;22.94
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T01:56:46;98256.75;;;22.79
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T02:04:34;98264.50;;;22.67
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T02:09:34;98270.16;;;22.47
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T02:12:00;98275.22;;;22.43
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T02:17:01;98276.13;;;22.37
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T02:22:02;98283.81;;;22.41
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T13:23:42;98349.22;;;26.28
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T14:28:08;98317.53;;;27.10
75547;BMP280;64132;50.67635620;16.62215792;2023-08-21T14:33:09;98327.56;;;27.29
