sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13999;SDS011;7075;53.574;10.054;2023-08-21T00:01:01;5.83;;;3.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:03:27;8.90;;;3.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:05:54;9.37;;;3.57;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:08:21;8.80;;;3.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:10:47;7.70;;;3.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:13:14;7.10;;;2.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:15:40;8.70;;;3.57;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:18:06;6.63;;;3.77;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:20:32;8.50;;;3.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:22:58;6.57;;;3.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:25:24;7.90;;;3.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:27:50;6.17;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:30:16;5.83;;;3.13;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:32:42;10.93;;;3.63;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:35:08;7.93;;;3.43;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:37:34;3.80;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:40:00;6.63;;;3.43;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:42:27;9.10;;;4.03;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:44:53;7.30;;;3.03;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:47:19;7.30;;;3.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:49:45;7.30;;;3.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:52:12;4.60;;;3.03;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:54:38;6.63;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:57:05;5.03;;;3.27;;
13999;SDS011;7075;53.574;10.054;2023-08-21T00:59:31;5.07;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:01:57;5.17;;;3.17;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:04:23;4.53;;;2.77;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:06:50;7.63;;;2.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:12:02;6.87;;;3.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:14:36;7.43;;;2.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:17:03;6.40;;;3.07;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:19:36;8.30;;;2.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:22:03;8.13;;;3.03;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:24:29;7.27;;;3.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:26:55;8.07;;;3.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:29:21;6.63;;;3.23;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:31:50;6.60;;;3.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:34:17;4.43;;;2.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:36:43;6.57;;;3.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:39:10;7.80;;;2.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:41:36;7.87;;;3.77;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:44:03;5.47;;;2.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:46:29;8.87;;;3.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:48:55;5.77;;;3.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:51:20;5.93;;;2.40;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:53:47;8.03;;;3.23;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:56:13;6.37;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T01:58:39;5.50;;;2.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:01:06;6.43;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:03:32;8.37;;;3.27;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:05:59;7.40;;;3.23;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:08:31;7.53;;;3.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:10:58;7.43;;;2.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:13:24;7.03;;;2.87;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:15:50;5.03;;;2.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:18:16;8.43;;;4.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:20:42;4.87;;;3.23;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:23:08;6.63;;;3.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:25:34;6.23;;;3.27;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:28:01;5.37;;;2.77;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:30:28;5.87;;;3.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:32:55;10.27;;;3.63;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:35:21;8.30;;;3.47;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:37:47;8.53;;;3.40;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:40:14;5.33;;;3.03;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:42:41;6.60;;;2.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:45:07;5.73;;;2.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:47:37;4.63;;;2.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:50:07;7.30;;;3.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:52:33;6.73;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:54:59;9.87;;;3.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:57:26;6.10;;;2.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T02:59:52;6.03;;;2.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:02:18;8.17;;;3.37;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:04:44;7.03;;;2.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:07:10;5.10;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:09:37;6.93;;;3.17;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:12:03;8.80;;;2.97;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:14:29;7.40;;;4.37;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:16:55;7.03;;;2.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:19:21;6.77;;;2.73;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:21:47;8.20;;;3.87;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:24:13;6.90;;;3.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:26:39;6.40;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:29:05;5.77;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:31:31;10.30;;;4.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:33:57;7.87;;;3.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:36:24;7.50;;;3.13;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:38:59;6.47;;;2.97;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:41:26;6.93;;;3.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:43:52;7.30;;;3.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:46:18;10.67;;;3.73;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:48:44;7.47;;;3.63;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:51:11;8.60;;;3.63;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:53:37;8.00;;;3.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:56:03;13.50;;;4.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T03:58:29;8.23;;;3.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:00:55;8.43;;;3.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:03:21;11.27;;;3.63;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:05:47;10.00;;;3.67;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:08:14;8.23;;;3.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:10:40;9.90;;;3.57;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:13:07;5.57;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:15:33;9.00;;;3.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:18:02;5.90;;;3.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:20:28;8.97;;;3.40;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:22:55;4.03;;;2.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:25:21;6.47;;;3.40;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:27:48;4.23;;;2.73;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:30:14;5.93;;;2.87;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:32:40;7.10;;;3.13;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:35:06;5.80;;;3.07;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:37:33;9.37;;;4.03;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:40:00;6.47;;;3.87;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:42:26;5.83;;;3.17;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:44:52;9.20;;;3.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:47:19;7.70;;;3.13;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:49:45;6.20;;;3.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:52:11;7.03;;;3.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:54:37;8.10;;;3.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:57:03;9.13;;;4.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T04:59:29;10.30;;;3.97;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:01:55;7.27;;;3.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:04:22;9.33;;;3.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:06:48;6.80;;;3.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:09:14;7.10;;;3.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:11:41;6.43;;;3.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:14:07;9.50;;;3.27;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:16:33;9.73;;;3.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:18:59;7.83;;;3.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:21:25;9.17;;;3.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:23:51;6.87;;;3.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:26:17;9.87;;;4.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:28:43;12.73;;;3.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:31:09;8.47;;;3.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:33:35;10.50;;;4.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:36:01;12.37;;;2.87;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:38:27;6.43;;;3.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:40:53;7.07;;;3.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:43:20;11.63;;;3.47;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:45:47;7.77;;;3.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:48:13;7.33;;;3.13;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:50:39;11.73;;;3.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:53:05;10.57;;;2.73;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:55:33;8.13;;;2.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T05:57:59;7.57;;;2.63;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:00:25;10.57;;;3.17;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:02:51;9.57;;;3.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:05:17;9.73;;;2.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:07:43;6.17;;;2.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:10:09;7.63;;;2.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:12:40;10.10;;;2.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:15:07;7.90;;;2.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:17:36;5.63;;;2.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:20:03;9.77;;;2.53;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:22:31;10.73;;;2.67;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:24:57;6.50;;;2.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:27:23;10.20;;;3.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:29:49;8.10;;;2.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:32:15;7.97;;;2.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:34:41;9.90;;;3.87;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:37:07;8.10;;;2.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:39:34;6.43;;;2.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:42:00;8.33;;;2.57;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:44:27;10.50;;;2.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:46:53;8.37;;;2.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:49:19;5.70;;;1.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:51:45;8.83;;;2.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:54:12;7.13;;;1.67;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:56:38;9.23;;;1.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T06:59:04;8.90;;;2.43;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:01:30;6.97;;;1.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:03:56;5.87;;;2.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:06:22;4.50;;;1.73;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:08:48;6.10;;;2.03;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:11:15;5.60;;;2.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:13:42;10.53;;;2.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:16:08;4.40;;;1.40;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:18:35;7.77;;;2.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:21:02;7.10;;;1.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:23:29;9.53;;;1.73;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:25:55;9.70;;;2.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:28:21;3.87;;;1.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:30:47;4.60;;;1.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:33:14;4.33;;;1.23;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:35:40;5.17;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:38:06;4.33;;;1.43;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:40:32;6.93;;;1.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:42:58;3.90;;;1.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:45:24;7.90;;;1.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:47:51;4.67;;;1.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:50:18;3.70;;;1.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:52:44;4.40;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:55:11;6.90;;;1.73;;
13999;SDS011;7075;53.574;10.054;2023-08-21T07:57:37;6.07;;;1.37;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:00:03;4.60;;;1.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:02:33;1.83;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:04:59;6.70;;;1.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:07:25;3.93;;;1.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:09:51;4.77;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:12:18;4.47;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:14:44;8.33;;;1.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:17:10;7.70;;;1.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:19:36;4.90;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:22:02;7.00;;;1.83;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:24:28;4.60;;;2.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:26:54;4.70;;;1.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:29:20;5.50;;;1.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:31:46;3.63;;;1.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:34:12;3.23;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:36:39;4.80;;;1.73;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:39:06;3.73;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:44:02;3.50;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:46:28;2.50;;;1.17;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:48:56;3.07;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:51:24;5.77;;;1.73;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:53:50;3.60;;;1.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:56:16;2.60;;;1.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T08:58:43;4.40;;;1.53;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:01:09;2.83;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:03:39;2.90;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:06:05;4.17;;;1.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:08:32;5.73;;;1.53;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:11:02;5.70;;;1.40;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:13:30;2.90;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:15:58;3.87;;;1.17;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:18:25;4.10;;;1.27;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:20:51;4.63;;;0.97;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:23:18;7.53;;;1.40;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:25:45;4.50;;;1.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:28:18;3.93;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:30:51;6.27;;;1.37;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:33:18;5.67;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:35:46;3.20;;;1.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:38:12;4.63;;;1.47;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:40:42;4.50;;;1.07;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:43:09;3.83;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:45:38;9.43;;;1.17;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:48:05;4.00;;;1.57;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:50:31;4.57;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:52:58;3.63;;;1.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:55:24;6.17;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T09:57:57;6.53;;;1.37;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:00:31;2.60;;;1.07;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:03:04;2.77;;;0.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:05:31;7.47;;;1.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:07:58;3.87;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:10:25;2.43;;;1.13;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:12:52;6.93;;;1.40;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:15:18;2.67;;;1.03;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:17:45;3.40;;;1.17;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:20:11;4.63;;;1.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:25:11;2.40;;;1.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:27:40;3.50;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:30:24;5.03;;;1.37;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:32:51;4.70;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:35:18;6.20;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:40:29;2.53;;;1.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:42:55;4.57;;;0.93;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:45:21;3.70;;;1.33;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:47:56;2.80;;;0.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:50:23;2.90;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:52:50;2.60;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:55:16;5.60;;;1.50;;
13999;SDS011;7075;53.574;10.054;2023-08-21T10:57:46;2.43;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:00:14;3.30;;;1.03;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:02:44;3.20;;;1.13;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:05:11;4.40;;;1.13;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:07:41;3.13;;;0.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:10:12;3.57;;;0.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:12:49;3.87;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:15:16;2.17;;;0.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:17:42;3.63;;;1.23;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:20:08;2.78;;;1.35;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:22:35;3.63;;;1.02;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:25:01;1.95;;;0.75;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:27:28;2.45;;;0.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:29:55;3.08;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:32:21;1.73;;;0.77;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:34:49;3.03;;;1.08;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:37:20;1.98;;;0.70;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:39:56;2.65;;;1.13;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:42:31;2.47;;;0.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:44:58;3.17;;;1.05;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:47:30;2.45;;;0.82;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:50:01;2.47;;;0.98;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:52:27;3.15;;;1.30;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:54:56;2.90;;;1.23;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:57:23;2.83;;;1.02;;
13999;SDS011;7075;53.574;10.054;2023-08-21T11:59:56;3.85;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:02:23;3.67;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:05:05;4.90;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:07:32;2.83;;;0.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:09:59;2.60;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:12:26;1.98;;;0.98;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:14:52;2.58;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:17:18;1.40;;;0.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:19:44;2.80;;;0.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:22:10;2.38;;;1.02;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:24:37;3.30;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:27:03;3.30;;;0.95;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:29:30;1.80;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:31:57;2.20;;;0.80;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:34:23;4.32;;;1.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:36:50;3.50;;;0.90;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:39:16;2.33;;;0.85;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:41:43;2.20;;;1.08;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:44:09;2.17;;;1.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:46:35;2.03;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:49:02;2.42;;;1.02;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:51:29;1.88;;;1.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:53:55;1.10;;;0.60;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:56:21;3.40;;;1.20;;
13999;SDS011;7075;53.574;10.054;2023-08-21T12:58:47;4.75;;;1.10;;
13999;SDS011;7075;53.574;10.054;2023-08-21T13:01:14;1.55;;;0.95;;
13999;SDS011;7075;53.574;10.054;2023-08-21T13:03:46;2.08;;;1.00;;
13999;SDS011;7075;53.574;10.054;2023-08-21T13:06:13;2.72;;;0.90;;
